Race Name,Race Date,Category Name,Place,Total Racers,Points
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,18,63,272.53296395267,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,2,68,223.12458590081,
World Championships,2016-01-30,Men Juniors,5,64,239.18308307122,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,1,43,244.94687764157,
Polderscross,2016-10-15,Men Juniors,1,38,244.94687764157,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,1,63,225.50930940629,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,1,51,237.13295977268,
Houghton-le-Spring,2016-11-13,Men Juniors,1,29,241.05380819812,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Juniors,1,29,241.05380819812,
Soudal Classics Hasselt,2016-11-19,Men Juniors,1,33,241.05380819812,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,3,55,222.0355366754,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,1,41,239.83736768785,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,1,58,218.11861555843,
British National Championships,2017-01-8,Men Juniors,1,49,228.98985920813,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,1,59,215.69781301524,
World Championships,2017-01-28,Men Juniors,1,63,209.35436764961,
Vestingcross Hulst,2017-02-12,Men Juniors,1,31,206.41441412223,
Polderscross,2017-10-14,Men Elite,9,46,126.37986529881,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,4,73,167.88258905643,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,1,58,145.10136432078,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,1,38,133.4429614694,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,1,61,129.60122561989,
Koppenbergcross,2017-11-1,Men Under 23,1,59,140.26107756597,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,2,42,147.2113992391,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,1,63,138.7866951272,
World Cup #4,2017-11-19,Men Under 23,1,42,132.97070594741,
World Cup #6,2017-12-17,Men Under 23,1,49,142.2331926851,
World Cup #7,2017-12-26,Men Under 23,1,54,134.14886766561,
Azencross,2017-12-28,Men Under 23,2,74,133.35442968966,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,1,65,137.71119193301,
GP Sven Nys,2018-01-1,Men Under 23,3,45,143.96835063239,
British National Championships,2018-01-13,Men Under 23,1,35,138.02471361053,
World Cup #9,2018-01-28,Men Under 23,2,52,144.27114915304,
World Championships,2018-02-3,Men Under 23,15,61,173.59792503199,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,1,49,141.90672214759,
Vestingcross Hulst,2018-02-18,Men Elite,21,58,162.08439572377,
Lokeren,2018-10-13,Men Elite,20,32,167.2181533911,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,21,67,164.47671776249,
Kermiscross,2018-10-18,Men Elite,8,43,145.1279657229,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,16,49,154.54110662434,
World  Cup #3 - Bern,2018-10-21,Men Under 23,4,38,148.26511487532,
GP Neerpelt,2018-10-27,Men Elite,DNF,35,288.54701802572,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,9,55,127.02731775127,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,13,29,147.81297979931,
Telenet Superprestige Gavere,2018-11-11,Men Elite,4,51,108.36556499888,
World Cup #4 - Tabor,2018-11-17,Men Under 23,1,40,154.65037450077,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,11,28,148.95365619266,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,1,44,156.55335787233,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,13,28,144.79526410506,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,14,51,149.6198149078,
Waaslandcross,2018-12-22,Men Elite,4,43,132.03061048452,
World Cup #6 - Namur,2018-12-23,Men Under 23,1,57,136.96314487661,
Cyclocross Bredene,2018-12-29,Men Elite,6,73,125.50880823006,
Telenet Superprestige Diegem,2018-12-30,Men Elite,19,72,148.70273926983,
DVV - GP Sven Nys,2019-01-1,Men Elite,8,34,132.29924376595,
British National Championships,2019-01-12,Men Elite,1,88,143.00770142056,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,1,43,131.93878677299,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,2,47,136.32922785725,
World Championships,2019-02-2,Men Under 23,1,63,131.66509131139,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,1,65,138.11953416906,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,5,64,115.97727581936,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,10,61,124.73941616601,
Vestingcross Hulst,2019-02-17,Men Elite,3,37,108.01520439678,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,18,43,172.11255881714,
Telenet Superprestige Gieten,2019-10-13,Men Elite,13,66,156.97611134829,
Kermiscross,2019-10-17,Men Elite,2,39,129.09904246151,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,3,33,120.99894337707,
Beringen,2019-10-26,Men Elite,3,37,126.04360448777,
Telenet Superprestige Gavere,2019-10-27,Men Elite,4,39,129.67440871519,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,2,33,118.35132532274,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,6,72,127.83450831632,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,8,30,136.19531567543,
World Cup Tabor,2019-11-16,Men Elite,14,49,141.84941779302,
Ambiancecross,2019-11-23,Men Elite,4,67,124.23444459567,
World Cup Koksijde,2019-11-24,Men Elite,10,48,131.15095149373,
IKO cyclocross - Essen,2019-12-7,Men Elite,3,59,129.36192279331,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,7,48,138.48720626822,
Vlaamse Druivencross,2019-12-15,Men Elite,2,49,112.84038388736,
Waaslandcross,2019-12-21,Men Elite,3,45,132.09711630811,
World Cup #6 - Namur,2019-12-22,Men Elite,4,65,114.19103185363,
Telenet Superprestige Diegem,2019-12-29,Men Elite,10,83,137.48059082862,
Cyclocross Bredene,2019-12-30,Men Elite,5,59,129.40742181672,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,3,27,121.11294440641,
British National Championships,2020-01-11,Men Elite,1,71,127.03640142518,
World Cup #8 - Nommay,2020-01-19,Men Elite,5,53,119.95436723531,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,7,56,119.31393599914,
World Championships,2020-02-1,Men Elite,2,39,106.32354543879,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,6,48,124.17407791519,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,6,78,116.25932102234,
Vestingcross Hulst,2020-02-16,Men Elite,2,70,108.26124334864,
World Cup #1 - Tabor,2020-11-29,Men Elite,17,38,160.17311075077,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,9,60,125.79984902623,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,3,59,103.00492986093,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,1,56,95.823679671327,
World Cup #2 - Namur,2020-12-20,Men Elite,3,65,103.80962770011,
Robotland Cyclocross Essen,2020-12-22,Men Elite,3,60,108.5980660441,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,9,65,122.95909442801,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,DNF,66,296.52134127842,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,3,44,105.26957620608,
Cyclocross Gullegem,2021-01-2,Men Elite,2,38,127.03485569164,
World Cup #4 - Hulst,2021-01-3,Men Elite,3,52,99.975438112035,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,4,54,105.41075570809,
World Cup #5 - Overijse,2021-01-24,Men Elite,3,64,96.808311797896,
World Championships,2021-01-30,Men Elite,4,44,102.97198720645,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,7,78,117.80061687281,
World Cup #9,2021-12-12,Men Elite,3,33,109.67532431162,
World Cup #10,2021-12-18,Men Elite,1,59,99.889062870304,
World Cup #11,2021-12-19,Men Elite,2,52,103.45290143523,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,2,43,99.645096726085,
World Cup #13,2022-01-2,Men Elite,1,71,92.837550015745,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,1,51,106.82888302122,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,2,33,101.93806416473,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,5,37,121.97965276196,
World Cup #15,2022-01-23,Men Elite,3,61,102.26596852441,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,1,36,103.22511515456,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,7,63,130.8672153539,
World Cup #6,2022-11-20,Men Elite,2,43,107.97172814531,
Telenet Superprestige Boom,2022-12-3,Men Elite,1,48,101.35905078496,
World Cup #7,2022-12-4,Men Elite,8,42,125.44081300567,
World Cup #8,2022-12-11,Men Elite,3,37,106.81952706414,
Zilvermeercross,2022-12-23,Men Elite,3,80,101.25063276868,
World Cup #10,2022-12-26,Men Elite,3,90,98.992368639128,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,4,83,103.01149660848,
Telenet Superprestige Diegem,2022-12-28,Men Elite,2,91,97.074931515991,
Azencross – Loenhout,2022-12-30,Men Elite,3,85,112.63861224691,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,3,55,111.73737956503,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,5,47,105.2012483354,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,2,39,108.0229974484,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,1,39,104.2723813828,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,8,47,121.175764868,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,3,77,99.073914629303,
Telenet Superprestige Diegem,2023-12-28,Men Elite,2,84,103.13244188301,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,25,100,148.1730230613,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,12,43,152.35669673742,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,9,43,131.68149657126,
