Race Name,Race Date,Category Name,Place,Total Racers,Points
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,43,65,590.98389154755,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,58,69,593.40135255837,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,45,95,528.51475168652,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,29,61,558.91284131199,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,52,59,598.67559712931,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,29,47,578.61307208119,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,38,51,488.37018686234,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,49,78,466.19369785954,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,14,83,425.45378352644,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,11,87,417.81383813606,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,8,62,404.95688957628,
NBX GP of Cross Day 2,2010-12-5,Men 4,19,91,418.25008528072,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,8,32,448.37462897864,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,50,109,529.79361087765,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,42,91,526.08307850872,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,17,50,477.19759479245,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,34,118,482.10041180436,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,17,88,429.46221518026,
Cycle-Smart International Day 1,2012-11-3,Men 4,55,133,509.02152314869,
Baystate Cyclocross Day 1,2012-11-24,Men 4,45,97,516.9355340119,
Baystate Cyclocross Day 2,2012-11-25,Men 4,34,89,495.45591168828,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,23,45,538.69651091723,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,38,108,491.73206877045,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,48,117,506.85199113277,
