Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-23,1,73331,Skyler,Mackey,,38:46:00,333154,279.750523818,221.76679809071,
Men Cat 1-23,2,66620,Jason,Donald,,38:46:00,200350,278.61575431967,224.38610819384,
Men Cat 1-23,3,66593,Nicholas,Lemke,,38:49:00,202433,250.32931198364,227.00541829697,
Men Cat 1-23,4,95959,Kevin,Day,,38:52:00,108971,253.76127989919,229.6247284001,
Men Cat 1-23,5,28608,Mark,Flis,,38:54:00,282287,225.72673077814,232.24403850324,
Men Cat 1-23,6,30104,Josh,Whitney,,38:56:00,246841,264.91677509861,234.86334860637,
Men Cat 1-23,7,84237,Caleb,Thompson,,38:58:00,173357,253.37356169945,237.4826587095,
Men Cat 1-23,8,67806,Taylor,Squillaci,,38:59:00,303845,309.95870152249,240.10196881263,
Men Cat 1-23,9,26429,Grant,Holicky,,39:00:00,173244,323.39901376593,242.72127891576,
Men Cat 1-23,10,30107,Matt,Davies,,39:02:00,363289,255.28605260356,245.3405890189,
Men Cat 1-23,11,17753,Michael,Larson,,39:33:00,234067,242.04143341758,247.95989912203,
Men Cat 1-23,12,72896,Brian,Gordon,,39:37:00,308314,234.46975074675,250.57920922516,
Men Cat 1-23,13,6541,Jason,Siegle,,40:01:00,193522,274.63581825909,253.19851932829,
Men Cat 1-23,14,64360,Nick,Schaffner,,40:02:00,187296,294.87190695769,255.81782943142,
Men Cat 1-23,15,90749,Parker,Bloom,,40:02:00,457860,281.80446918603,258.43713953456,
Men Cat 1-23,16,17086,Will,Ross,,40:18:00,222489,220,261.05644963769,
Men Cat 1-23,17,2276,Shadd,Smith,,40:25:00,138402,258.26823286767,263.67575974082,
Men Cat 1-23,18,76816,Thomas,Cooke,,40:29:00,7681,259.74496093423,266.29506984395,
Men Cat 1-23,19,81426,Curtis,Smith,,40:31:00,357251,272.62591630552,268.91437994708,
Men Cat 1-23,20,37510,Gerald,Adasavage,,40:34:00,278103,238.87974294969,271.53369005022,
Men Cat 1-23,21,47875,Richard,Holec,,40:35:00,393803,344.22213486201,274.15300015335,
Men Cat 1-23,22,38250,Andrew,Beres,,40:55:00,3403,315.69863022963,276.77231025648,
Men Cat 1-23,23,34423,Matthew,Mcgee,,41:03:00,80417,220,279.39162035961,
Men Cat 1-23,24,94896,Bill,B davis,,41:05:00,219265,353.17318925165,282.01093046274,
Men Cat 1-23,25,72840,Rory,Jack,Recycled Cycles Racing,41:13:00,329332,332.66341953792,284.63024056588,
Men Cat 1-23,26,29974,John,Mansell,,41:23:00,353588,317.1604649702,287.24955066901,
Men Cat 1-23,27,28191,Steven,Williams,,41:23:00,140978,340.13582203245,289.86886077214,
Men Cat 1-23,28,29480,J p,Brocket,KUAT Racing Team,41:43:00,275550,292.86088871578,292.48817087527,
Men Cat 1-23,29,7439,Leland,Gilmore,,41:52:00,412397,306.8208310754,295.1074809784,
Men Cat 1-23,30,41745,Richard,Hurst,,41:54:00,276239,256.96699933525,297.72679108153,
Men Cat 1-23,31,53463,Rob,Mcgee,,42:05:00,370667,278.73561525814,300.34610118467,
Men Cat 1-23,32,107806,Andrew,Stallings,,42:11:00,413698,364.03986032074,302.9654112878,
Men Cat 1-23,33,16699,Matthew,Freeman,,42:19:00,172215,311.22685402093,305.58472139093,
Men Cat 1-23,34,23597,Chris,Mcgee,,42:27:00,23458,359.55371605735,308.20403149406,
Men Cat 1-23,35,84874,Myles,Lietzke,,42:32:00,306858,344.96376495893,310.82334159719,
Men Cat 1-23,36,1693,Corey,Piscopo,,42:37:00,146402,384.92323392451,313.44265170033,
Men Cat 1-23,37,48509,Bruce,Martens,,42:41:00,212731,220,316.06196180346,
Men Cat 1-23,38,83127,Dan,Hoeppner,,42:44:00,264773,300.22019289368,318.68127190659,
Men Cat 1-23,39,75706,Kyle,Johnson,,42:51:00,165778,337.67537670198,321.30058200972,
Men Cat 1-23,40,65011,Josh,Weis,,42:51:00,348668,338.71071760373,323.91989211285,
Men Cat 1-23,41,14138,Ryan,Welch,,43:11:00,253681,397.96366816906,326.53920221599,
Men Cat 1-23,42,71482,Jess,Couch,Comare Cycles,43:12:00,62820,386.33537919372,329.15851231912,
Men Cat 1-23,43,56512,Patrick,Steele,,43:24:00,358589,413.57191179464,331.77782242225,
Men Cat 1-23,44,421,Robert,Carmen,TEAM ERRACE p/b DSO Manufacturing,43:29:00,111810,319.97369046028,334.39713252538,
Men Cat 1-23,45,27136,Chad,Mckonly,,43:31:00,418542,331.77782242225,337.01644262851,
Men Cat 1-23,46,107001,Kevin,Kochan,,43:32:00,302389,387.59946147583,339.63575273165,
Men Cat 1-23,47,8884,George,Smith,,43:42:00,168005,349.48359468317,342.25506283478,
Men Cat 1-23,48,102591,Marcus,Campbell,,43:47:00,176297,324.66848564183,344.87437293791,
Men Cat 1-23,49,83008,Michael,Castro,,43:58:00,288720,304.05403304677,347.49368304104,
Men Cat 1-23,50,39561,David,Turner,,44:20:00,36096,220,350.11299314417,
Men Cat 1-23,51,59825,Mark,Bibbey,,44:23:00,254986,367.22701721446,352.73230324731,
Men Cat 1-23,52,56374,Maksym,Shepitko,,44:27:00,330706,407.74310365282,355.35161335044,
Men Cat 1-23,53,54552,Paul,Lastayo,,44:27:00,270312,350.80471402729,357.97092345357,
Men Cat 1-23,54,73097,Matt,Salter,,44:29:00,197468,336.45243242944,360.5902335567,
Men Cat 1-23,55,75962,Steve,Hindman,Pen Velo/Summit Bikes,44:51:00,62921,348.84465623679,363.20954365983,
Men Cat 1-23,56,95990,Jason,Hawks,,44:53:00,312984,328.90826177281,365.82885376297,
Men Cat 1-23,57,15817,Brian,Mccall,,45:00:00,23189,415.08178749809,368.4481638661,
Men Cat 1-23,58,106729,Samuel,Kieffer,Think Green-Pedal the Planet,45:15:00,399422,336.65128322047,371.06747396923,
Men Cat 1-23,59,6866,Van,Geslani,,45:23:00,232565,373.48243734147,373.68678407236,
Men Cat 1-23,60,121860,Jon,Lee,,45:24:00,484762,425.67894758292,376.30609417549,
Men Cat 1-23,61,76829,Todd,Taft,,45:25:00,207596,413.40042657926,378.92540427862,
Men Cat 1-23,62,54916,Evan,Fry,,45:29:00,104312,364.25142030791,381.54471438176,
Men Cat 1-23,63,82774,Mike,Warren,,45:32:00,37286,341.18500950616,384.16402448489,
Men Cat 1-23,64,111723,Daniel,E dombroski,,45:39:00,81651,367.47339406497,386.78333458802,
Men Cat 1-23,65,98209,Jeff,Flick,,45:45:00,99231,424.8683664381,389.40264469115,
Men Cat 1-23,66,12657,Joe,Fabris,plus 3,45:54:00,189959,372.49397515486,392.02195479428,
Men Cat 1-23,67,43515,Jeff,Mabry,,46:03:00,188386,374.63029998182,394.64126489742,
Men Cat 1-23,68,6871,Jay,Kwan,,46:09:00,269231,358.12883289809,397.26057500055,
Men Cat 1-23,69,21615,Mike,Kern,Los Playboys Internacionales,46:14:00,347202,408.01772965291,399.87988510368,
Men Cat 1-23,70,98198,Jeff,Juip,,46:16:00,484838,443.44204530879,402.49919520681,
Men Cat 1-23,71,20069,Troy,Gielish,,46:20:00,285895,385.03711652067,405.11850530994,
Men Cat 1-23,72,25154,Eric,Gardiner,,47:19:00,268968,220,407.73781541308,
Men Cat 1-23,73,16387,Derek,Hermon,,47:27:00,15935,220,410.35712551621,
Men Cat 1-23,74,123954,Brandon,Blackwell,,47:51:00,353576,220,412.97643561934,
Men Cat 1-23,75,2468,Erik,Kristiansen,,48:31:00,242906,308.02966442316,415.59574572247,
Men Cat 1-23,76,14164,Scott,Reeves,,48:50:00,284759,401.31296326344,418.2150558256,
Men Cat 1-23,77,104265,Scott,Arnold,,48:54:00,1957,357.42378657858,420.83436592874,
Men Cat 1-23,78,106383,Matthew,Davitt,,49:24:00,292591,220,423.45367603187,
Men Cat 1-23,79,38912,Dan,Lee,,49:38:00,113898,437.24132214726,426.072986135,
Men Cat 1-23,80,2492,Andrew,Logiudice,,50:37:00,228586,342.54521746856,428.69229623813,
Men Cat 1-23,81,124998,Robin,Brown,,51:01:00,190078,220,431.31160634126,
Men Cat 1-23,82,36057,Don,Fields,,,245874,220,433.9309164444,
Men Cat 1-23,83,65830,Justin,Lebb,,,270551,502.47111725325,436.55022654753,
Men Cat 1-23,84,111602,John,Harris,Pen Velo Racing/Summit Bicycles,,383271,553.89627692544,439.16953665066,
Men Cat 1-23,85,46304,Jim,Martin,RokForm,,331174,501.37510243645,441.78884675379,
Men Cat 1-23,DNF,1162,Adam,St. germain,,,193706,243.71917070409,447.02746696005,
Men Cat 1-23,DNF,102896,Logan,Deborde,,,390378,459.76085032194,447.02746696005,
Men Cat 1-23,DNF,124999,Jorge,Martinez,,,207362,220,447.02746696005,
Men Cat 1-23,DNF,87128,Cole,Paton,,,352800,312.15837172776,447.02746696005,
Men Cat 1-23,DNF,95753,Sammy,Moseley,CRCA/ KruisCX p/b Repucom,,354966,379.41672574095,447.02746696005,
Men Cat 1-23,DNF,38216,Rolando,Roman,,,220829,378.19165412413,447.02746696005,
Men Cat 1-23,DNF,20997,Jeremiah,Gantzer,,,213287,436.37336889683,447.02746696005,
Men Cat 1-23,DNF,83276,Mike,Giroux,,,387214,380.07534598241,447.02746696005,
Men Cat 1-23,DNF,125000,Cstor,Gonzlez luis,,,,220,447.02746696005,
Men Cat 1-23,DNF,94236,Dennis,Thornton-wiatt,,,38112,220,447.02746696005,
Men Cat 1-23,DNF,94222,Mike,Hileman,,,162082,315.35553828059,447.02746696005,
Men Cat 1-23,DNF,85623,Levi,Jamison,,,390769,478.69593388792,447.02746696005,
Men Cat 1-23,DNF,12563,Dean,Poshard,,,75094,378.13101172056,447.02746696005,
Men Elite,1,76073,Wout,Van aert,BEL,1:07:00,415425,112.81216529825,102.94299934505,
Men Elite,2,17188,Sven,Nys,BEL,1:07:23,,131.16816733583,105.25431578604,
Men Elite,3,36284,Michael,Vanthourenhout,BEL,1:07:44,,142.24146736758,107.56563222703,
Men Elite,4,22180,Lars,Van der haar,NED,1:07:52,397787,119.34790034846,109.87694866802,
Men Elite,5,17107,Kevin,Pauwels,BEL,1:07:52,,110.92778666804,112.188265109,
Men Elite,6,1156,Jeremy,Powers,USA,1:07:54,117328,151.8813654291,114.49958154999,
Men Elite,7,36277,Laurens,Sweeck,BEL,1:08:30,519294,131.59329382208,116.81089799098,
Men Elite,8,21155,Jens,Adams,BEL,1:08:40,,135.57375205082,119.12221443197,
Men Elite,9,22194,Corne,Van kessel,NED,1:08:48,542728,135.01441568655,121.43353087296,
Men Elite,10,25615,Gianni,Vermeersch,BEL,1:08:48,519292,126.21099918454,123.74484731394,
Men Elite,11,25588,Julien,Taramarcaz,SUI,1:08:49,,136.86961328195,126.05616375493,
Men Elite,12,1660,Ryan,Trebon,USA,1:08:52,136658,196.74275470386,128.36748019592,
Men Elite,13,17103,Klaas,Vantornout,BEL,1:09:04,,130.41718138496,130.67879663691,
Men Elite,14,42238,Niels,Wubben,NED,1:09:17,,163.33582482003,132.9901130779,
Men Elite,15,22208,Jim,Aernouts,BEL,1:09:31,515457,151.63538352893,135.30142951889,
Men Elite,16,22217,Vincent,Baestaens,BEL,1:09:34,487044,153.33229505987,137.61274595987,
Men Elite,17,85664,Adam,Toupalik,CZE,1:09:34,,168.45034593106,139.92406240086,
Men Elite,18,24105,Steve,Chainel,FRA,1:09:37,515813,180.71781865843,142.23537884185,
Men Elite,19,17189,Radomir,Simunek,CZE,1:09:37,,168.959575102,144.54669528284,
Men Elite,20,22521,Curtis,White,USA,1:09:38,234696,194.55495810289,146.85801172383,
Men Elite,21,18160,Thijs,Van amerongen,NED,1:09:38,,161.74136582834,149.16932816481,
Men Elite,22,1662,Adam,Craig,USA,1:09:46,94510,199.34717299936,151.4806446058,
Men Elite,23,22212,Tom,Meeusen,BEL,1:09:49,515460,121.30266327066,153.79196104679,
Men Elite,24,22192,Michael,Boros,CZE,1:09:51,542730,162.37767860139,156.10327748778,
Men Elite,25,36282,Diether,Sweeck,BEL,1:09:54,519293,156.2074647758,158.41459392877,
Men Elite,26,18161,Ian,Field,GBR,1:09:54,397781,162.86645124145,160.72591036975,
Men Elite,27,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:09:56,,179.21644189766,163.03722681074,
Men Elite,28,982,Jamey,Driscoll,USA,1:10:03,163112,204.80669510759,165.34854325173,
Men Elite,29,76111,Toon,Aerts,BEL,1:10:20,515458,146.35511628771,167.65985969272,
Men Elite,30,17227,Philipp,Walsleben,GER,1:10:28,,129.04887560111,169.97117613371,
Men Elite,31,17129,Simon,Zahner,SUI,1:10:29,,162.58961283356,172.2824925747,
Men Elite,32,18587,Daniel,Summerhill,USA,1:10:29,194799,163.18192398387,174.59380901568,
Men Elite,33,36290,Stan,Godrie,NED,1:10:31,567462,159.42823259337,176.90512545667,
Men Elite,34,5673,Travis,Livermon,USA,1:10:36,161583,190.965987029,179.21644189766,
Men Elite,35,71578,Jeremy,Martin,CAN,1:10:37,397699,196.4273153131,181.52775833865,
Men Elite,36,35569,Derek,Zandstra,CAN,1:10:46,399481,220,183.83907477964,
Men Elite,37,17133,Marcel,Wildhaber,SUI,1:10:46,,156.85938044,186.15039122062,
Men Elite,38,6157,Brian,Matter,USA,1:10:57,85929,205.55586176584,188.46170766161,
Men Elite,39,42376,Lukas,Winterberg,SUI,1:11:01,397796,171.58101682997,190.7730241026,
Men Elite,40,125001,Lachlan,Norris,AUS,1:11:05,,220,193.08434054359,
Men Elite,41,21126,Allen,Krughoff,USA,1:11:07,161599,202.39095091473,195.39565698458,
Men Elite,42,15117,Craig,Richey,CAN,1:11:16,397686,199.55529611612,197.70697342556,
Men Elite,43,1664,Dan,Timmerman,USA,1:11:30,79102,201.61808048797,200.01828986655,
Men Elite,44,21152,David,Van der poel,NED,1:11:37,,149.59022349807,202.32960630754,
Men Elite,45,51827,Kerry,Werner,USA,1:11:37,264350,178.85051336318,204.64092274853,
Men Elite,46,21164,Tim,Merlier,BEL,1:11:49,515462,134.32527076826,206.95223918952,
Men Elite,47,66617,Mark,Mcconnell,CAN,1:11:57,210621,231.02457498677,209.26355563051,
Men Elite,48,3503,Geoff,Kabush,CAN,1:12:30,397678,188.17374505719,211.57487207149,
Men Elite,49,110126,Christopher,Aitken,AUS,1:12:41,485161,227.87001041108,213.88618851248,
Men Elite,50,29757,Tobin,Ortenblad,USA,1:13:03,303586,208.76824343489,216.19750495347,
Men Elite,51,66337,Stephen,Hyde,USA,1:13:04,305773,182.56738913915,218.50882139446,
Men Elite,52,7643,Aaron,Schooler,CAN,1:13:33,397689,211.4766887117,220.82013783545,
Men Elite,53,12184,Benjamin,Sonntag,GER,1:13:39,270313,202.28292481534,223.13145427643,
Men Elite,54,29558,Evan,Mcneely,CAN,1:14:19,397698,215.36350665117,225.44277071742,
Men Elite,55,58049,Tom,Chapman,AUS,1:14:27,484970,250.23377987384,227.75408715841,
Men Elite,56,25628,Kenneth,Hansen,DEN,,,194.25972709403,230.0654035994,
Men Elite,57,29237,Jonathan,Page,USA,,27066,182.59614380597,232.37672004039,
Men Elite,58,140644,Garry,Millburn,AUS,,180740,232.63933797924,234.68803648137,
Men Elite,59,122527,Jack,Hogan,AUS,,484969,280.05607001586,236.99935292236,
Men Elite,60,71581,Michael,Van den ham,CAN,,UCI19920802,223.03705098605,239.31066936335,
Men Elite,61,60670,Hugo,Robinson,GBR,,448942,262.95819145621,241.62198580434,
Men Elite,62,89432,Yoshitaka,Hama,JPN,,,264.81000580236,243.93330224533,
Men Elite,63,22219,Sascha,Weber,GER,,,156.66533308283,246.24461868632,
Men Elite,64,2560,Zach,Mcdonald,USA,,228238,185.78544556859,248.5559351273,
Men Elite,65,29694,Jeremy,Durrin,USA,,250645,223.907572265,250.86725156829,
Men Elite,66,125002,Oleksiy,Ukhanov,UKR,,565821,220,253.17856800928,
Men Elite,67,125003,Jarno,Trey,EST,,,220,255.48988445027,
Men Wheelers and Dealers,1,983,Molly,Cameron,,37:27:00,206349,291.98841536758,219.73880585438,
Men Wheelers and Dealers,2,92100,Bryce,Olsen,,37:57:00,365566,277.9881661875,222.64624446963,
Men Wheelers and Dealers,3,21139,Tim,Allen,,37:58:00,161831,262.39907096001,225.55368308488,
Men Wheelers and Dealers,4,2790,Scott,Chapin,,38:17:00,211669,226.75482095458,228.46112170014,
Men Wheelers and Dealers,5,2272,Brent,Prenzlow,,38:24:00,28646,235.16148939735,231.36856031539,
Men Wheelers and Dealers,6,168611,Victor,Sheldon,,38:26:00,82774,241.95741964986,234.27599893064,
Men Wheelers and Dealers,7,124981,David,Veilleux,,38:33:00,,400,237.18343754589,
Men Wheelers and Dealers,8,71527,Sean,Estes,,39:03:00,248976,248.99037332915,240.09087616114,
Men Wheelers and Dealers,9,23233,Kurt,Wolfgang,,39:08:00,266467,249.34926155818,242.99831477639,
Men Wheelers and Dealers,10,79293,Bryson,Perry,,39:08:00,89388,224.20296262157,245.90575339165,
Men Wheelers and Dealers,11,153689,Benjamin,Gomez - villafane,,39:09:00,415302,341.63150517326,248.8131920069,
Men Wheelers and Dealers,12,3996,Nick,Fisher,,39:12:00,381626,296.34010430029,251.72063062215,
Men Wheelers and Dealers,13,79305,Nate,Riffle,,39:16:00,164883,298.81063995155,254.6280692374,
Men Wheelers and Dealers,14,10014,Chas,Christiansen,,39:36:00,390557,297.30001235686,257.53550785265,
Men Wheelers and Dealers,15,82108,Mike,Sarnecki,,39:42:00,,400,260.44294646791,
Men Wheelers and Dealers,16,26453,Andrew,Lull,,39:50:00,75253,400,263.35038508316,
Men Wheelers and Dealers,17,124982,Jake,Orness,,39:59:00,26803,400,266.25782369841,
Men Wheelers and Dealers,18,12188,Brad,Cole,,40:11:00,215131,434.1052837355,269.16526231366,
Men Wheelers and Dealers,19,94222,Mike,Hileman,,40:14:00,162082,315.35553828059,272.07270092891,
Men Wheelers and Dealers,20,101406,Brodie,Stringer,,40:41:00,370456,241.48648495231,274.98013954417,
Men Wheelers and Dealers,21,10032,Paul,Lacava,,40:42:00,20084,329.32272636654,277.88757815942,
Men Wheelers and Dealers,22,6530,Garnet,Vertican,,40:49:00,43191,344.63053778532,280.79501677467,
Men Wheelers and Dealers,23,117831,Michael,B goldberg,,40:50:00,13529,294.41223986639,283.70245538992,
Men Wheelers and Dealers,24,95070,Steve,Westover,,40:54:00,37838,400,286.60989400517,
Men Wheelers and Dealers,25,5434,Nathan,Goates,WICK WERKS,40:55:00,114686,373.03356787341,289.51733262043,
Men Wheelers and Dealers,26,6298,William,Elliston,,40:56:00,47232,243.33180889312,292.42477123568,
Men Wheelers and Dealers,27,41608,Kenny,Wehn,,40:57:00,37549,255.62578530575,295.33220985093,
Men Wheelers and Dealers,28,81576,Daisuke,Yano,,41:02:00,132690,299.71704720941,298.23964846618,
Men Wheelers and Dealers,29,148015,William,Allen,,41:07:00,186832,347.52440872638,301.14708708143,
Men Wheelers and Dealers,30,25268,Michael,Robson,,41:09:00,64112,257.4032085533,304.05452569669,
Men Wheelers and Dealers,31,16670,Phillip,Gray,,41:30:00,131233,341.44067582843,306.96196431194,
Men Wheelers and Dealers,32,64008,Tyler,Stein,,41:37:00,310045,372.36902016748,309.86940292719,
Men Wheelers and Dealers,33,20978,James,Stull,,41:41:00,242359,400,312.77684154244,
Men Wheelers and Dealers,34,5213,Eric,Russell,,41:44:00,,351.05253787094,315.68428015769,
Men Wheelers and Dealers,35,62676,Johnathan,Edwards,,41:48:00,10514,400,318.59171877295,
Men Wheelers and Dealers,36,99737,Daxton,Kennington,,41:54:00,427721,457.03115394094,321.4991573882,
Men Wheelers and Dealers,37,41599,Douglas,Hudson,,42:04:00,77069,352.99001606058,324.40659600345,
Men Wheelers and Dealers,38,21812,Doug,Barnett,,42:15:00,285210,356.29400399287,327.3140346187,
Men Wheelers and Dealers,39,124983,Zeb,Nelessen,,42:21:00,175547,400,330.22147323395,
Men Wheelers and Dealers,40,6240,Greg,Heck,,42:29:00,100922,335.66907283109,333.12891184921,
Men Wheelers and Dealers,41,41745,Richard,Hurst,,42:32:00,276239,256.96699933525,336.03635046446,
Men Wheelers and Dealers,43,16699,Matthew,Freeman,,42:54:00,172215,311.22685402093,338.94378907971,
Men Wheelers and Dealers,44,140765,Patrick,Oliver,,43:06:00,,400,341.85122769496,
Men Wheelers and Dealers,45,20982,Steve,Clausse,,43:11:00,226932,400,344.75866631021,
Men Wheelers and Dealers,46,43515,Jeff,Mabry,,43:28:00,188386,374.63029998182,347.66610492546,
Men Wheelers and Dealers,47,124985,Rick,Delong,,43:32:00,375456,400,350.57354354072,
Men Wheelers and Dealers,48,110152,Nathan,Grill,,43:32:00,279417,443.31783516548,353.48098215597,
Men Wheelers and Dealers,49,20599,Ara,Oggoian,,43:34:00,26581,396.57465012798,356.38842077122,
Men Wheelers and Dealers,50,88085,Jeffrey,Frane,,43:35:00,114720,421.92929821329,359.29585938647,
Men Wheelers and Dealers,51,38397,Chris,Creed,,43:36:00,50917,425.57449411818,362.20329800172,
Men Wheelers and Dealers,52,124543,Hideo,Yoshida,,43:46:00,,393.04368068278,365.11073661698,
Men Wheelers and Dealers,53,6899,Edwin,Bull,,43:47:00,91184,274.19330983045,368.01817523223,
Men Wheelers and Dealers,54,20034,Seth,Bradley,,43:53:00,260573,295.29544510739,370.92561384748,
Men Wheelers and Dealers,55,48513,Matt,Leizinger,,44:02:00,284245,365.74065620874,373.83305246273,
Men Wheelers and Dealers,56,6137,Bob,Saffell,Revolution-Peak Fasteners,44:18:00,190924,305.69217906766,376.74049107798,
Men Wheelers and Dealers,57,6866,Van,Geslani,,44:23:00,232565,373.48243734147,379.64792969324,
Men Wheelers and Dealers,58,16223,Byron,Breeden,,44:38:00,261690,351.71582626995,382.55536830849,
Men Wheelers and Dealers,59,124986,David,Rgnier-bourque,,44:38:00,,400,385.46280692374,
Men Wheelers and Dealers,60,31441,Eric,Whewell,,44:48:00,281164,454.57650278669,388.37024553899,
Men Wheelers and Dealers,61,66599,Anthony,Lenz,,44:48:00,276701,400,391.27768415424,
Men Wheelers and Dealers,62,124987,Rodrigo,Gil moreno de mora,,44:54:00,240113,400,394.1851227695,
Men Wheelers and Dealers,63,94226,Rick,Rosales,,44:58:00,234435,450.47949369412,397.09256138475,
Men Wheelers and Dealers,64,110145,Kaolin,Cummens,,45:03:00,195418,374.81580012698,400,
Men Wheelers and Dealers,65,20969,George,Barthel,,45:11:00,221737,400,402.90743861525,
Men Wheelers and Dealers,66,30811,Chris,Seymour,,45:13:00,283561,327.41257369705,405.8148772305,
Men Wheelers and Dealers,67,124988,Joseph,Garey,,45:14:00,390013,400,408.72231584576,
Men Wheelers and Dealers,68,78904,Chris,Check,,45:14:00,,441.98980727306,411.62975446101,
Men Wheelers and Dealers,69,20059,Andrew,Juskaitis,,45:16:00,18382,420.48936016061,414.53719307626,
Men Wheelers and Dealers,70,124989,Nicholas,Cotterell,,45:17:00,,400,417.44463169151,
Men Wheelers and Dealers,71,12366,Russell,Griffin,,45:18:00,14176,295.84057961034,420.35207030676,
Men Wheelers and Dealers,72,1373,John,Munhall,,45:20:00,135695,400,423.25950892202,
Men Wheelers and Dealers,73,3341,Larry,Towner,,45:27:00,35822,399.56607252386,426.16694753727,
Men Wheelers and Dealers,74,100294,Nicholas,Paglia,All-City X Fulton Racing,45:28:00,365958,400,429.07438615252,
Men Wheelers and Dealers,75,124204,Brian,Davis,,45:35:00,266027,434.86298829053,431.98182476777,
Men Wheelers and Dealers,76,81811,Emmanuel,Guzman,,45:35:00,303959,556.72255235741,434.88926338302,
Men Wheelers and Dealers,77,30376,J,Devon alvarez,,45:37:00,1498,467.51775020054,437.79670199828,
Men Wheelers and Dealers,78,88988,Thomas,Keating,,45:37:00,304118,383.28962801796,440.70414061353,
Men Wheelers and Dealers,79,87048,Adam,Spears,,45:48:00,244697,387.67880334609,443.61157922878,
Men Wheelers and Dealers,80,12657,Joe,Fabris,plus 3,46:05:00,189959,372.49397515486,446.51901784403,
Men Wheelers and Dealers,81,119349,Aaron,Smith,,46:13:00,392664,400,449.42645645928,
Men Wheelers and Dealers,82,111632,David,Dalton,,46:14:00,287122,361.50790793034,452.33389507454,
Men Wheelers and Dealers,83,2438,John,Elgart,,46:19:00,45071,420.47715019747,455.24133368979,
Men Wheelers and Dealers,84,110131,Mark,Duncan,,46:32:00,366301,489.97357819006,458.14877230504,
Men Wheelers and Dealers,85,92467,Anthony,Mueckl,,46:37:00,399920,435.63556961099,461.05621092029,
Men Wheelers and Dealers,86,124990,Brian,Bowling,,46:41:00,,400,463.96364953554,
Men Wheelers and Dealers,87,94236,Dennis,Thornton-wiatt,,46:42:00,38112,400,466.87108815079,
Men Wheelers and Dealers,88,79311,Roger,Morse,,46:49:00,365125,451.65781749437,469.77852676605,
Men Wheelers and Dealers,89,57222,Carey,Downs,,46:52:00,9944,420.97774074913,472.6859653813,
Men Wheelers and Dealers,90,124991,Chris,Perlewitz,,47:03:00,273135,400,475.59340399655,
Men Wheelers and Dealers,91,12867,Gary,Fisher,,47:09:00,11707,400,478.5008426118,
Men Wheelers and Dealers,92,2417,Thomas,Prehn,,47:11:00,53465,521.53216226129,481.40828122705,
Men Wheelers and Dealers,93,94233,Rob,Hutchinson,,47:15:00,377295,400,484.31571984231,
Men Wheelers and Dealers,94,96559,Matthew,Madson,,47:21:00,454108,429.44348557042,487.22315845756,
Men Wheelers and Dealers,95,124992,Paul,Robinson,,47:21:00,337898,400,490.13059707281,
Men Wheelers and Dealers,96,124993,Derek,Donaldson,,47:23:00,360905,400,493.03803568806,
Men Wheelers and Dealers,97,124994,Mark,Klerkx,,47:25:00,,400,495.94547430331,
Men Wheelers and Dealers,98,41034,Jeremy,Wilson,,47:51:00,,498.22724847242,498.85291291857,
Men Wheelers and Dealers,99,2263,Charles,Morris,,47:57:00,,400,501.76035153382,
Men Wheelers and Dealers,100,124995,Craig,Mannino,,47:58:00,31872,400,504.66779014907,
Men Wheelers and Dealers,101,36762,Peter,Buhl,,48:16:00,447966,400,507.57522876432,
Men Wheelers and Dealers,102,79308,Jared,Fisher,,48:18:00,,400,510.48266737957,
Men Wheelers and Dealers,103,94227,Michael,Colbert,,48:46:00,295189,400,513.39010599483,
Men Wheelers and Dealers,104,93477,Stephen,Mason,,49:01:00,257941,493.22115503067,516.29754461008,
Men Wheelers and Dealers,105,115372,Bill,Pinckard,,49:14:00,291027,485.94443600571,519.20498322533,
Men Wheelers and Dealers,106,54728,Marc,Martinez,,49:44:00,296170,510.54545454545,522.11242184058,
Men Wheelers and Dealers,107,25256,Tony,Stanislav,,,33814,442.58307654219,525.01986045583,
Men Wheelers and Dealers,108,80005,Andrew,Yost,,,272492,437.88257712297,527.92729907109,
Men Wheelers and Dealers,109,123811,Ethan,Johnson,,,362185,509.75051278559,530.83473768634,
Men Wheelers and Dealers,110,82666,Andre,Campos,,,389687,423.73588644135,533.74217630159,
Men Wheelers and Dealers,111,63813,Andrew,Cathcart,Konami-CFC,,336630,517.39928435554,536.64961491684,
Men Wheelers and Dealers,112,76833,Joe,Sepulveda,,,32187,401.96872832692,539.55705353209,
Men Wheelers and Dealers,113,22724,Robert,Sandoval,,,31247,476.25956512215,542.46449214735,
Men Wheelers and Dealers,114,108900,Scott,Pinkerton,,,443049,400,545.3719307626,
Men Wheelers and Dealers,115,111602,John,Harris,Pen Velo Racing/Summit Bicycles,,383271,553.89627692544,548.27936937785,
Men Wheelers and Dealers,116,124996,Josh,Harder,,,484640,400,551.1868079931,
Men Wheelers and Dealers,117,14760,Brian,Larson,,,250401,521.08768087674,554.09424660835,
Men Wheelers and Dealers,118,18673,David,Wells,,,167341,400,557.00168522361,
Men Wheelers and Dealers,119,89152,David,Thompson,,,353382,608.99840770185,559.90912383886,
