Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men CCX,1,22392,Brent,Poole,,,330598,540,450.58459355224,
Beginner Men CCX,2,12760,Craig,Ball,,,316884,585.98412609771,457.25217492664,
Beginner Men CCX,3,22393,Matthew,Westeneye,,,,540,463.91975630103,
Beginner Men CCX,4,15539,Christopher,Shultz,,,,510.29856547848,470.58733767543,
Beginner Men CCX,5,16725,Tyler,Jackson,Family Jewels,,,488.74543518912,477.25491904983,
Beginner Men CCX,6,15594,Jim,Plank,Pacific Power Blue Sky,,,607.07886553387,483.92250042423,
Beginner Men CCX,7,21014,Barry,Kundert,,,,465.61915694235,490.59008179863,
Beginner Men CCX,8,154,Eric,Martin,,,22656,442.04743260311,497.25766317303,
Beginner Men CCX,9,19297,Ken,Hahn,,,,539.46753260664,503.92524454743,
Beginner Men CCX,10,16730,Jeff,Hendricks,,,,510.52923091846,510.59282592183,
Beginner Men CCX,11,22394,Jared,Despain,,,,540,517.26040729622,
Beginner Men CCX,12,15762,Kevin,Foster,OSU Cycling,,,486,523.92798867062,
Beginner Men CCX,13,7772,Ellen,Miller,,,,522.36001088319,530.59557004502,
Beginner Men CCX,14,22395,John,Porte,Collegiate Peaks,,,540,537.26315141942,
Beginner Men CCX,15,16767,Tracy,Marks,,,,562.79494250466,543.93073279382,
Beginner Men CCX,16,15542,Tom,Cordier,Pacific Power Blue Sky,,,598.52721045688,550.59831416822,
Beginner Men CCX,17,22396,Earl,Hazenvamp,Capitol Velo,,,540,557.26589554262,
Beginner Men CCX,18,15764,Joel,Lujan,,,,549,563.93347691702,
Beginner Men CCX,19,16781,Pete,Hoebel,OrganicAthlete,,,591.64190840938,570.60105829142,
Beginner Men CCX,20,19923,Jonathan,Perlman,,,,526.40783565174,577.26863966581,
Beginner Men CCX,21,22397,Rob,Loper,Pacific Power Blue Sky,,,540,583.93622104021,
Beginner Men CCX,22,22398,Matthew,Haughey,,,,540,590.60380241461,
Beginner Men CCX,23,14713,Dan,Esterling,,,325236,569.92238124648,597.27138378901,
Beginner Men CCX,24,22399,Mike,Studer,,,,540,603.93896516341,
Beginner Men CCX,25,17721,Andrew,Kaylor,,,,540,610.60654653781,
Beginner Men CCX,26,22401,Jason,Bacon,Capitl Subaru,,,540,617.27412791221,
Beginner Men CCX,27,7747,Michael,Krum,Team Sexual Choc,,,654.85891937347,623.94170928661,
Beginner Men CCX,28,15543,Neel,Banerjee,,,,578.65054400235,630.609290661,
Beginner Men CCX,29,9981,Scott,Mccanna,Pacific Power Blue Sky,,,649.65495527372,637.2768720354,
Beginner Men CCX,30,3819,,Unknown,,,,486.43973240704,643.9444534098,
Beginner Men CCX,DNF,22402,Ken,Maahs,,,,540,650.6120347842,
Category A,1,10356,Jason,Sager,SagerSports.com,,31059,264.94982907827,234.7034116077,
Category A,2,11014,Eric,Sheagley,Veloce/Felt,,145237,269.85641431468,257.73786757939,
Category A,3,9531,Brett,Luelling,Capitol Subaru Cycling,,21785,280.85619689669,280.77232355109,
Category A,4,10065,Scotty,Carlile,Therapeutic Associates Inc. Cycling,,254197,277.65237093345,303.80677952278,
Category A,5,4185,Greg,Talbert,Scott/Mavic USA,,568516,366.45964309246,326.84123549447,
Category A,6,10808,Kurt,Haas,Capitol Velo/Marcroft,,,328.40119857951,349.87569146616,
Category A,7,8971,Jeff,Mcnamee,,,,297.75668597795,372.91014743786,
Category A,8,4058,Brian,Spears,Half Fast Velo,,546045,448.69152937094,395.94460340955,
Category A,9,16143,Chris,Ragusa,CCB Volkswagen,,0251227,423.8696006416,418.97905938124,
Category A,10,22404,Mike,Martin,Sunnyside/Guinness,,,220,442.01351535294,
Category A,11,9367,Michael,Romasco,Capitol Subaru Cycling,,189981,531.48559935744,465.04797132463,
Category A,12,9607,Brian,Austin,bicycleattorney.com,,140948,220,488.08242729632,
Category A,13,21067,Casey,Storey,cycology,,,493.07652760223,511.11688326802,
Category B,1,16877,Ross,Brody,,,195063,330.77334626731,293.29907235095,
Category B,2,21899,Matt,Fox,Sunnyside Sports,,301585,314.78961079489,315.72703922131,
Category B,3,16875,Patrick,Jackson,Webcycler/Cog Wild,,303510,358.29138046699,338.15500609167,
Category B,4,7449,Pat,Kudszus,Capitol Subaru Cycling,,,346.10846979848,360.58297296202,
Category B,5,10290,Todd,Dye,Pacific Power Blue Sky,,101157,408.63385547856,383.01093983238,
Category B,6,9374,Loren,Francis,Capitol Velo,,,495.03963215248,405.43890670273,
Category B,7,9188,Sal,Collura,Co-Motion,,,401.16748181567,427.86687357309,
Category B,8,10698,Jesse,Bolling,,,390456,400,450.29484044345,
Category B,9,10949,Josh,Friberg,bicycleattorney.com,,,468.93150490565,472.7228073138,
Category B,10,9532,Hugh,Klinedinst,Willamette University,,179110,480.78553460902,495.15077418416,
Category B,11,10352,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,411.43497139828,517.57874105452,
Category B,12,9692,Matthew,Blakeley-smith,Pacific Power Blue Sky,,,482.3312400119,540.00670792487,
Category B,13,22391,Barey,Lueck,Olson Hammers,,,400,562.43467479523,
Category B,14,10451,Doug,Laplala,Bend Bike 'N Sport,,,400,584.86264166559,
Category B,15,9703,Henry,Abel,WebCyclery.com,,,503.15969324012,607.29060853594,
Category C,1,8912,Geoff,Rice,Lazy Tarantulas,,492877,440.08506015009,375.1508889578,
Category C,2,10810,Ken,Reed,,,,421.86889770661,383.69412199306,
Category C,3,22406,Nathan,Smith,Pacific Power Blue Sky,,195442,540,392.23735502831,
Category C,4,9488,Paul,Formiller,Portland Velo,,,419.92688087205,400.78058806357,
Category C,5,10236,Ron,Sines,Pacific Power Blue Sky,,,462.10800317082,409.32382109883,
Category C,6,9010,Brent,Mattison,Lazy Tarantulas,,,470.19934218736,417.86705413409,
Category C,7,17738,Moffatt,Prescott,Hutch's Bend,,,519.27680330565,426.41028716935,
Category C,8,21895,Nat,Johnson,,,,492.5526049032,434.9535202046,
Category C,9,9015,Brian,Nelson,,,,473.10879019097,443.49675323986,
Category C,10,10633,Jon,Muyskens,Chain Agents,,,509.29491678593,452.03998627512,
Category C,11,8749,Alan,Whitney,,,,516.54349316833,460.58321931038,
Category C,12,21915,Eric,Keeney,,,,440.83664453999,469.12645234563,
Category C,13,7576,Will,Blanton,Team Oregon,,,408.62028190924,477.66968538089,
Category C,14,15771,Brent,Matteson,OSU Cycling,,244714,534.03621854323,486.21291841615,
Category C,15,9900,John,Divelbiss,Capitol Velo,,,505.39613502726,494.75615145141,
Category C,16,4405,,,,,,254.65825242968,503.29938448666,
Category C,17,15763,Chapell,Miller,Pacific Power Blue Sky,,,548.29831101848,511.84261752192,
Category C,18,17719,David,Rasca,Team Rasca,,,535.19295581841,520.38585055718,
Category C,19,16712,Jason,Boone,Team PBC,,,474.60914000508,528.92908359244,
Category C,20,19295,Tim,Schallberger,,,,620.88488198241,537.47231662769,
Category C,21,16887,Jonathan,Rasca,Red States for America,,,471.01786220244,546.01554966295,
Category C,22,8911,Gregg,Rice,Lazy Tarantulas,,,539.31542053217,554.55878269821,
Category C,23,14769,Brian,Barker,Ironclad Performance Wear,,403105,584.36092756245,563.10201573347,
Category C,24,22407,John,Galich,Team Cool,,,540,571.64524876872,
Category C,25,22408,Robbin,Gibbons,,,,540,580.18848180398,
Category C,26,7756,Keith,Martin,,,489529,638.6988977364,588.73171483924,
Category C,27,17741,Jordan,Staples,Guinnes cycling,,,569.24628250889,597.2749478745,
Category C,28,22409,Brandon,Taggert,Lazy Tarantulas,,,540,605.81818090975,
Category C,29,8830,Matt,James,Portland Velo,,241498,555.28349983267,614.36141394501,
Category C,30,7720,Bob,Crow,Lazy Tarantulas,,200216,583.66546022226,622.90464698027,
Category C,31,14687,Drew,Holmes,Hutch's Bend,,329664,533.95817494094,631.44788001553,
Category C,32,22410,Rick,Norwood,,,,540,639.99111305078,
Category C,33,7734,DAvid,Strader,Southtown Velo,,,565.82568655021,648.53434608604,
Category C,34,8816,Lee,Stocker,Team S&M,,,566.58558043783,657.0775791213,
Category C,35,8726,Peter,Eschbach,Pacific Power Blue Sky,,,684.22233574831,665.62081215656,
Category C,36,22411,Jeremy,Jenson,,,,540,674.16404519181,
Category C,37,14251,Joe,Leineweber,Ironclad Performance Wear,,,563.75814791188,682.70727822707,
Category C,38,8833,Dan,Burton,Team S&M,,,693.95067704609,691.25051126233,
Category C,39,4776,Gary,Smith,,,53163,633.30383172086,699.79374429759,
Category C,40,22412,Randy,Besuthis,,,,540,708.33697733284,
Category C,41,22413,Rich,Desmond,,,,540,716.8802103681,
Category C,42,17718,Peter,Moe,,,,522.9425598406,725.42344340336,
Category C,43,22414,Alyssha,Vinson,,,,540,733.96667643862,
Junior Men,1,8958,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,,311780,,,
Junior Men,2,10317,Andrew,Bennett,Collin's Cycle Shop,,243619,,,
Junior Men,3,8957,Madison,Chilenski,Team Oregon/Sunset Cycles,,,,,
Junior Men,4,10445,Andy,Su,Hutch's Bend,,282841,,,
Junior Men,5,22415,Dylan,Howlett,,,,,,
Junior Men,6,22416,Andrew,Studis,,,,,,
Junior Men,7,4405,,,,,,,,
Junior Women,1,8848,Isabel,Ford,Z-Team,,,,,
Masters 35+ B,1,4174,Chris,Alling,Fred Meyer/Lakeside,,,461.12307094435,382.34245970349,
Masters 35+ B,2,9100,Wade,Goff,Half Fast Velo,,,404.31461750613,390.89813544511,
Masters 35+ B,3,10324,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,440,399.45381118673,
Masters 35+ B,4,7549,Trig,Rogers,bicycleattorney.com,,545213,448.32090447975,408.00948692835,
Masters 35+ B,5,14737,Roger,Joys,Team Rose City,,82969,488.54131162114,416.56516266997,
Masters 35+ B,6,9570,Tim,Schauer,Specialized River City Bicycles,,,459.80618930742,425.12083841159,
Masters 35+ B,7,9101,Gregg,Rouse,,,,387.05734343707,433.6765141532,
Masters 35+ B,8,9420,Mike,Rosenfeld,Hammer Nutrition/epilepsy.com,,,473.58746059521,442.23218989482,
Masters 35+ B,9,9808,Erik,Bergstrom,Therapeutic Associates Inc. Cycling,,,433.32494051883,450.78786563644,
Masters 35+ B,10,10451,Doug,Laplala,Bend Bike 'N Sport,,,440,459.34354137806,
Masters 35+ B,11,10536,Brice,Gary,Paul's Bicycle Way of Life Cycling Team,,,514.50434896818,467.89921711968,
Masters 35+ B,12,7493,Chris,Cottingham,bicycleattorney.com,,,521.7488997957,476.4548928613,
Masters 35+ B,13,16897,Eric,Vickers,Capitol Velo/Lulay's Car Connection/Marcroft,,,444.93434721695,485.01056860291,
Masters 35+ B,14,15761,Mike,Petersen,Capitol Velo/Lulay's Car Connection/Marcroft,,,469.92598239875,493.56624434453,
Masters 35+ B,15,10657,Jeff,Sakacsi,Dark Horse,,,564.96235563817,502.12192008615,
Masters 35+ B,16,9703,Henry,Abel,WebCyclery.com,,,503.15969324012,510.67759582777,
Masters 35+ B,17,8939,Jeff,Vine,NoMad Sports Club,,,489.48220598547,519.23327156939,
Masters 35+ B,18,7703,Chris,Wherity,Collin's Cycle Shop,,,501.8133253491,527.78894731101,
Masters 35+ B,19,22405,Scott,Hill,Mob Squad,,90256,440,536.34462305263,
Masters 35+ B,20,9110,Mark,Magilner,Half Fast Velo,,,440,544.90029879424,
Masters 35+ B,21,7487,David,Rosen,Half Fast Velo,,30573,471.45175826214,553.45597453586,
Masters 35+ B,22,9259,Paul,Devries,343 Racing,,,559.0138033193,562.01165027748,
Masters 35+ B,23,8999,Connie,Vine,NoMad Sports Club,,,593.19246655854,570.5673260191,
Masters 50+,1,7597,Steve,Yenne,Capitol Subaru Cycling,,39209,336.9400489594,387.15439001186,
Masters 50+,2,7633,Dan,Macnaughton,Guinness Cycling,,,443.7742042086,401.72531827081,
Masters 50+,3,7618,Paul,Mautner,Team Rose City,,,472.4634896221,416.29624652976,
Masters 50+,4,7424,Ron,Strasser,Portland Velo,,219080,458.70910996884,430.86717478871,
Masters 50+,5,10402,Ambrose,Su,Hutch's Bend,,34532,463.94394468794,445.43810304766,
Masters 50+,6,7620,Peter,Spir,Team S&M,,86438,457.37403926304,460.00903130661,
Masters 50+,7,14762,Mark,Miller,Pacific Power Blue Sky,,386374,453.06196018842,474.57995956556,
Masters 50+,8,10406,Jim,Rantala,Sunnyside Sports,,,548.22760982752,489.15088782451,
Masters 50+,9,22417,Rick,Kercheski,Capitol Velo/Lulay's,,,500,503.72181608346,
Masters 50+,10,10843,Kevin,Chudy,bicycleattorney.com,,,556.15100517534,518.29274434241,
Masters Women 35+,1,9353,Stephanie,Yenne,Capitol Subaru Cycling,,,,,
Masters Women 35+,2,9149,Laurie,Daley,bicycleattorney.com,,,,,
Masters Women 35+,3,8664,Mel,Lueck,Olson's Hammer,,,,,
Masters Women 45+,1,7763,Jan,Moss,Team Group Health,,177551,,,
Masters Women 45+,2,16964,Anne,Linton,Sorella Forte,,,,,
Masters Women 45+,3,7762,Meg,Mautner,Bike Central,,,,,
Masters Women 45+,4,8839,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
Masters Women 45+,5,9241,Debra,Windus,Finnegans Toys/Discover Chiropractic,,,,,
Masters Women 45+,6,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
Masters Women 45+,7,22403,Grace,Mccabe,Pacific Power Blue Sky,,,,,
Women A,1,9214,Rebecka,Hartkop,Veloforma,,,,,
Women A,2,9212,Tina,Brubaker,Vanilla Bicycles/Stumptown,,104006,,,
Women A,3,18791,Ej,Barreto,Portland State University,,,,,
Women B,1,14683,Jen,Akeroyd,Team Group Health,,,487.65816849181,503.78610099083,
Women B,2,9230,Maren,Nelson,Capitol Velo/Lulay's Car Connection,,302785,550.01229142818,520.30923857645,
Women B,3,9068,Risha,Kelley,bicycleattorney.com,,,627.5427273241,536.83237616207,
Women B,4,32067,Stephanie,Chase,Ironclad Performance Wear,,261917,603.66721363889,553.35551374769,
Women B,5,9234,Lana,Pressey,Ironclad Performance Wear,,,624.38908666527,569.8786513333,
Women B,6,9076,Tessa,Sugahara,Team Group Health,,,644.66740748779,586.40178891892,
Women B,7,14235,Sarah,Dye,Pacific Power Blue Sky,,,577.02862990514,602.92492650454,
Women B,8,16941,Sara,Salo,,,,575.69830646459,619.44806409016,
Women B,9,9581,Libby,Evans,Sorella Forte,,,607.35706294321,635.97120167578,
Women B,10,18764,Pamela,Archer,Therapeutic Associates Inc. Cycling,,,702.42830837461,652.4943392614,
Women B,11,21904,Amy,Mitchell,WebCyclery.com,,,805.35977767374,669.01747684701,
Women B,12,22418,Carol,Petersen,Capitol Velo/Lulay's Car Connection,,,600,685.54061443263,
Women Beginner,1,22419,Staci,Stein,Pacific Power Blue Sky,,,650,552.5,
Women Beginner,2,22420,Jenny,Vannoy,Sorella Forte,,,650,565.64774529212,
Women Beginner,3,19296,Stephanie,Hahn,,,33,596.19321172234,578.79549058424,
Women Beginner,4,16716,Katherine,Reinhart,,,,650,591.94323587636,
Women Beginner,5,22421,Kerry,Martin,,,423499,650,605.09098116848,
Women Beginner,6,22422,Nina,Ceja,,,,650,618.2387264606,
Women Beginner,7,22423,Samatha,Caligiuri,Hutch's Bend,,,650,631.38647175272,
Women Beginner,8,15557,Kelly,Sandow,,,,650,644.53421704484,
Women Beginner,9,21904,Amy,Mitchell,WebCyclery.com,,,805.35977767374,657.68196233696,
Women Beginner,10,8663,Bonnie,Hildebrand,OrganicAthlete,,,673.04588701088,670.82970762908,
Women Beginner,11,11015,Martha,Paulus,,,,575.00297619048,683.9774529212,
Women Beginner,12,22418,Carol,Petersen,Capitol Velo/Lulay's Car Connection,,,650,697.12519821332,
Women Beginner,13,15778,Kara,Smith,Pacific Power Blue Sky,,,661.21787960585,710.27294350544,
Women Beginner,14,17724,Lisa,Madigan,,,,650,723.42068879756,
Women Beginner,15,21076,Elizabeth,Grest,,,,863.77218446025,736.56843408968,
Women Beginner,16,22424,Ashley,Kenne,,,,650,749.7161793818,
Women Beginner,DNF,22425,Christina,Ford,,,,650,762.86392467392,
Women Beginner,DNF,10364,Liz,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,650,762.86392467392,
