Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 3,19,36,394.23446765689,
Boulder CX Series #1,2008-09-27,Men 3,58,64,508.73265937065,
Boulder CX Series #2,2008-10-11,Men 3,29,45,382.03666897603,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,73,78,450.76923076923,
Boulder Cross #2,2009-10-11,Single Speed,8,10,390.78778643012,
Boulder Cross #3,2009-10-25,Single Speed,11,16,423.63512478724,
No Good Double Cross,2010-09-18,Cat 3,32,45,468.66707584171,
Washington Park Cross,2010-10-30,Cat 3,23,34,415.99586179569,
Wizzard Cross,2010-10-31,Cat 3,36,40,475.12646700659,
Wisconsin State CX,2010-11-21,Cat 3,37,41,487.64537538832,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,18,34,424.17702974642,
Further Cross,2011-10-15,Men Category 3  19-29,24,38,428.23864952608,
Doyne Park Cross,2011-10-22, Category 3  19-29,1,1,,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,28,50,428.62120852745,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,28,39,453.73592979134,
Wizard Cross,2011-12-4,Men Category 3  19-29,DNF,29,473.71095432771,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,16,28,390.292949859,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,DNF,49,473.40209207101,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,60,92,415.70989517354,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,32,58,411.21543061977,
River Hill Park CX,2012-10-7,Men Elite Category 3  ,17,22,439.22201586514,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,69,100,443.88591876789,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,70,91,447.90254683794,
