Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Ocala CX Day One,2013-11-23,55+,3,3,,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 55+,10,11,606.49732273173,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men Pro/Cat 1/2,6,6,357.07777659936,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 1/2,4,4,,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,34,35,539.26818530918,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 50+,16,20,523.59928448661,
Cheshire CX,2017-11-4,MASTERS 50+,16,19,529.58821268507,
Newtown CX,2017-11-5,Men 60+,9,11,584.63667944878,
March Farm Cyclo-Madness,2017-11-23,Masters  60-70,7,10,562.21656205322,
Elm City Cx,2017-12-17,Masters 60+,9,14,529.81807113999,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,17,21,558.12227450833,
Newtown Cross,2018-09-23,Men Master  60+,4,10,513.27973751259,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,12,20,497.70931005138,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,15,24,520.53878254846,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,11,21,510.66987485816,
Brodie CX,2018-10-28,Masters 60+,5,9,517.29620694579,
CHESHIRE CROSS,2018-11-3,Masters 60+ Cat 1-4 ,4,12,480.30677501207,
Bishops Orchard Cyclocross Race,2018-11-25,Masters 60+,4,15,451.80221895462,
Spookier Cross,2019-10-27,Men 1/2 Open,10,12,482.61024598523,
Turkey TraCX Day 2,2019-11-17,Men Pro/Cat 1/2,3,3,,
Rodeo Cross,2019-12-15,Men 1/2/Open,3,5,,
SLOSS CROSS '23,2023-10-29,Men MM60+,5,5,,
