Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men COL M A,1,17478,Scott,Funston,,,270185,,,
Men COL M A,2,41547,Liam,Earl,,,251347,,,
Men COL M A,3,190616,Trevor,Mccutcheon,,,467023,,,
Men COL M A,4,183929,Torbjorn,Roed,,,550203,,,
Men FB,1,193178,Erik,Novy,,,583409,,,
Men FB,2,193179,Steve,Novy,,,,,,
Men FB,3,12307,John,Adamson,,,87722,,,
Men JM 11-12,1,193180,Kade,Steimel,,,590252,,,
Men JM 11-12,2,177992,Max,Leybourne,,,565950,,,
Men MM 40+,1,164948,Richard,Price,,,542759,,,
Men MM 40+ 3,1,54877,Steven,Frank,,,184345,,,
Men MM 40+ 3,2,26868,Robert,Andrew,,,56804,,,
Men MM 40+ 4,1,164947,Marc,Kenney,,,541063,,,
Men MM 40+ 4,2,164948,Richard,Price,,,542759,,,
Men MM 40+ 4,3,146613,Steve,Goodknight,,,519694,,,
Men MM 50+,1,12321,Greg,Gorrell,,,221265,,,
Men MM 50+,2,26211,Bill,Pfaffendorf,,,160628,,,
Men MM 50+,3,82915,Gregory,Mueller,,,234760,,,
Men MM 50+ 4,1,27430,Tom,Eatwell,,,85990,487.38715149201,461.84535141399,
Men MM 50+ 4,2,146624,Miles,Cook,Mad Racing Colorado,,380472,533.36163966225,491.87246366871,
Men MM 50+ 4,3,190590,Mark,Gardner,,,589301,518.73571355905,521.89957592342,
Men MM 50+ 4,4,113746,Sy,Nayman,,,362592,581.95380043284,551.92668817813,
Men MM 50+ 4,5,166489,James,Call,,,565856,545.67827537503,581.95380043284,
Men MM 50+ 4,6,173182,Eric,Miller,,,367485,621.66906732313,611.98091268755,
Men MM 50+ 4,7,167586,Pete,Chapola,,,545550,661.63157633317,642.00802494226,
Men MM 50+ 4,8,125182,Mark,Hallstrom,,,363298,649.79645453187,672.03513719698,
Men MM 50+ 4,9,26197,Larry,Gruel,,,263992,643.56583815753,702.06224945169,
Men MM 50+ 4,DNF,167405,Doug,Adams,,,394645,660.63680519973,762.11647396111,
Men MM 60+,1,51533,William,Ehler,,,168527,,,
Men SM 3,1,77749,Turner,Ramsay,,,381950,,,
Men SM 4,1,172719,Matthew,Hiler,,,510977,,,
Men SM 5,1,190588,Ean,Smith,,,430200,540,479.66541499104,
Men SM 5,2,193183,Stephen,Elzinga,,,590420,540,499.77694332736,
Men SM 5,3,177997,Rojelio,Chavez,,,567198,518.8847166368,519.88847166368,
Men SM 5,4,193184,Jonathan,Burke,,,,540,540,
Men SM 5,5,181227,John,Box,,,588581,540,560.11152833632,
Men SM 5,6,151024,Justin,Hemmer,,,311799,540,580.22305667264,
Men SM OPEN,1,51321,Brannan,Fix,,,365258,212.85978830377,207.64648176753,
Men SM OPEN,2,12217,Jake,Wells,,,191242,216.99467955553,218.35831068883,
Men SM OPEN,3,98212,Bruce,Deppe,,,402166,251.70667950219,229.07013961014,
Men SM OPEN,4,125402,Nathaniel,Vacura,,,486096,273.59389538696,239.78196853144,
Men SM OPEN,5,75706,Kyle,Johnson,,,165778,264.1685765924,250.49379745274,
Men SM OPEN,6,57246,Tim,Matthews,,,296029,292.35874394749,261.20562637404,
Men SM OPEN,7,7649,Chris,Brandt,,,115063,332.98478667431,271.91745529535,
Men SM OPEN,8,95974,Michael,Szczesny,,,522268,270.24101520373,282.62928421665,
Men SM OPEN,9,15817,Brian,Mccall,,,23189,401.40932115334,293.34111313795,
Men SM OPEN,10,11855,Stephen,Glass,,,545606,384.34529778554,304.05294205926,
Men SM OPEN,11,193185,Zach,Heuscher,,,323272,250,314.76477098056,
Men SM OPEN,12,190589,Bryson,Locke,,,589805,363.84674120417,325.47659990186,
Men SM OPEN,DNF,177998,Joe,Lewis,,,184027,356.60509667712,346.90025774447,
Men SM OPEN,DNF,154004,Noah,Sears,,,289720,250,346.90025774447,
Men SS M 4-5,1,166477,Jon,Dury,,,422523,,,
Men SS M Open,1,26230,Ciro,Zarate,,,365432,,,
Men SS M Open,2,151029,Ross,Deardorff,,,,,,
Women COL W A,1,167588,Gwendalyn,Gibson,,,466710,,,
Women COL W A,2,77749,Turner,Ramsay,,,381950,,,
Women COL W A,3,92869,Ellie,Mitchell,,,474816,,,
Women COL W A,4,173380,Lauren,Lackman,,,557748,,,
Women FB,1,12045,Lindsay,Jones,,,,,,
Women MW 50+,1,25289,Linda,Wells,,,13338,,,
Women MW 50+,2,146607,Kathleen,Griffin,,,518441,,,
Women MW 50+,3,160185,Cat,Coughran,,,544263,,,
Women SW OPEN,1,62792,Anne,Whetzel,,,236932,,,
