Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Tampa Riverfront CX Day One,2013-10-12,J10-14,2,8,512.33008347614,
FLCX: Infinity CX Day One 2013,2013-11-9,J10-14,1,6,509.77326271322,
FLCX: Infinity CX Day Two 2013,2013-11-10,J10-14,1,6,511.59724053234,
FLCX: Ocala CX Day One,2013-11-23,J10-14,1,5,,
FLCX: Ocala CX Day Two,2013-11-24,J10-14,1,6,508.57105660258,
Dade City CX Day 2,2014-01-5,Men Cat 4/5 Cx3 ,10,17,525.1474234149,
Dade City CX Day 2,2014-01-5,Men  Cx3-Junior 1014,1,6,492.17499650754,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Junior 1014,DNF,5,,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-junior 1014,2,10,500.92477671566,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Junior 12-14,1,1,,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Junior 12-14,1,3,,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Junior 12-14,1,2,,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,6,29,440.48234474316,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Junior 12-14,1,3,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,8,23,480.08145165182,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 4/5,DNF,18,634.17767387498,
Winter Garden Spooky Cross,2014-10-26,Men Junior 12-14,1,5,,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,7,47,454.51159651566,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,5,38,448.30149424657,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Junior 12-14,1,3,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Junior 12-14,1,3,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Singlespeed,5,9,437.72815525378,
Swamp Cross Day 1,2014-12-6,Men Junior 12-14,1,2,,
Swamp Cross Day 2,2014-12-7,Singlespeed,8,16,427.93105616932,
Tampa Riverfront CX Day 2,2014-12-14,Men Junior 12-14,1,4,,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,30,52,502.78346366255,
Spooky CX,2015-11-1,Men Junior 15-18,4,4,,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,10,43,321.82770984647,
Houghton-le-Spring,2016-11-13,Men Juniors,19,29,396.53548847137,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Juniors,19,29,396.53548847137,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Juniors 15-16,6,7,488.42987864365,
British National Championships,2017-01-8,Men Juniors,19,49,334.74746480203,
National Trophy Series: Derby,2017-10-8,Men Junior,13,55,322.53680944979,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,13,56,310.24771234508,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,15,50,328.58138400018,
Telenet Superprestige Diegem,2017-12-30,Men Junior,29,65,314.3908978813,
British National Championships,2018-01-13,Men Junior,17,55,328.02610482904,
