Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/Juniors 15-18 Men                           ,1,28280,Nate,Campbell,seaside cycle/antero resources,0:47:35,216946,307.12316230137,270.45572832119,
Cat 3/Juniors 15-18 Men                           ,2,37510,Gerald,Adasavage,Embrocation Cycling Journal,0:47:45,278103,330.84155199849,273.70249731323,
Cat 3/Juniors 15-18 Men                           ,3,29709,Matt,Mitchell,545 Velo,0:48:04,24614,336.84458397394,276.94926630527,
Cat 3/Juniors 15-18 Men                           ,4,18657,Doug,Kennedy,Minuteman Road Club,0:48:19,102061,316.58491506905,280.19603529731,
Cat 3/Juniors 15-18 Men                           ,5,17996,Synjen,Marrocco,CLNoonan/BayHillCapital p/b CornerCycle,0:48:31,,298.35463413218,283.44280428935,
Cat 3/Juniors 15-18 Men                           ,6,43897,Edward,Uhring,Sinister Bikes,0:48:35,301701,374.8767979048,286.68957328139,
Cat 3/Juniors 15-18 Men                           ,7,27835,Ryan,White,crossresults.com,0:48:35,302678,368.27840580017,289.93634227343,
Cat 3/Juniors 15-18 Men                           ,8,735,Scott,Rosenthal,Zanconato Racing,0:48:35,227984,318.40351482493,293.18311126547,
Cat 3/Juniors 15-18 Men                           ,9,5243,Jack,Macclarence,CBRC / Proctor Academy,0:48:35,271342,417.31073963317,296.42988025751,
Cat 3/Juniors 15-18 Men                           ,10,852,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrockst,0:48:46,99523,309.51122655779,299.67664924955,
Cat 3/Juniors 15-18 Men                           ,11,5792,Shawn,Mottram,Union Velo / NFG Cycles,0:48:53,117260,299.11911306798,302.92341824158,
Cat 3/Juniors 15-18 Men                           ,12,22521,Curtis,White,CLIF BAR Development Cyclocross Team,0:49:17,234696,309.15320971604,306.17018723362,
Cat 3/Juniors 15-18 Men                           ,13,15671,Peter,Hurst,AXA Equitable Cycling Team/CRCA,0:49:24,148404,324.1113037631,309.41695622566,
Cat 3/Juniors 15-18 Men                           ,14,11,Peter,Goguen,TEAM CF,0:49:28,234564,433.38362962981,312.6637252177,
Cat 3/Juniors 15-18 Men                           ,15,2472,Ian,Harris,NYC Velo,0:49:36,23431,396.20916306008,315.91049420974,
Cat 3/Juniors 15-18 Men                           ,16,37514,Ned,Connelly,Cox Communications Cycling Team,0:49:53,291993,417.11558689099,319.15726320178,
Cat 3/Juniors 15-18 Men                           ,17,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:50:07,60318,363.03964024409,322.40403219382,
Cat 3/Juniors 15-18 Men                           ,18,43960,Michael,Sampson,Rhino Bike Works,0:50:13,327262,366.49075677509,325.65080118586,
Cat 3/Juniors 15-18 Men                           ,19,6364,Sean,Kennedy,Competitive Edge Racing,0:50:19,249288,346.7203382371,328.8975701779,
Cat 3/Juniors 15-18 Men                           ,20,1162,Adam,St. germain,Circle A Cycles,0:50:19,193706,335.03734091648,332.14433916994,
Cat 3/Juniors 15-18 Men                           ,21,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,0:50:31,290782,389.9217847128,335.39110816198,
Cat 3/Juniors 15-18 Men                           ,22,18,Brian,Hayes,Svelte Cycles,0:50:31,178919,352.283463347,338.63787715402,
Cat 3/Juniors 15-18 Men                           ,23,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:50:47,228871,402.00338754659,341.88464614605,
Cat 3/Juniors 15-18 Men                           ,24,161035,Jacob,Robertson,Norm's Ski & Bike,0:50:47,249276,374.4988563377,345.13141513809,
Cat 3/Juniors 15-18 Men                           ,25,48080,,Nixon,Cannondale Factory Racing,0:50:47,,400,348.37818413013,
Cat 3/Juniors 15-18 Men                           ,26,14525,Andrew,Krulewitz,Cambridge Bicycles/Igleheart Frames,0:51:05,191162,394.17834863734,351.62495312217,
Cat 3/Juniors 15-18 Men                           ,27,419,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,0:51:05,224572,388.93322682647,354.87172211421,
Cat 3/Juniors 15-18 Men                           ,28,1287,Mark,Romanovsky,Yorktown Cycles,0:51:14,126345,371.074754525,358.11849110625,
Cat 3/Juniors 15-18 Men                           ,29,22951,Anson,Ross,U.S. ARMY/Central Wheel- GHCC,0:51:14,250715,385.14095499204,361.36526009829,
Cat 3/Juniors 15-18 Men                           ,30,132,Cory,Johannessen,Threshold Cycling,0:51:22,240899,364.14489808162,364.61202909033,
Cat 3/Juniors 15-18 Men                           ,31,27536,Christopher,Raymond,Colavita Racing Inc.,0:51:27,68200,356.19256134763,367.85879808237,
Cat 3/Juniors 15-18 Men                           ,32,89,Ben,Corbalis,Raleigh All Stars,0:51:44,184819,363.05903257057,371.10556707441,
Cat 3/Juniors 15-18 Men                           ,33,5109,Jamie,Harris,Philadelphia Ciclismo,0:51:44,268754,388.10294776123,374.35233606645,
Cat 3/Juniors 15-18 Men                           ,34,27827,Ben,Gurley,Wheelworks/Budd Bike Works,0:51:44,301454,430.44251878444,377.59910505848,
Cat 3/Juniors 15-18 Men                           ,35,28616,Brendan,Mcgrath,Bicycle Therapy,0:51:36,294033,386.50994953795,380.84587405052,
Cat 3/Juniors 15-18 Men                           ,36,4727,Nicholas,Mashburn,Svelte Cycles,0:52:07,260852,343.50965968477,384.09264304256,
Cat 3/Juniors 15-18 Men                           ,37,43145,Thomas,Mahan,,0:52:07,283346,430.62014534683,387.3394120346,
Cat 3/Juniors 15-18 Men                           ,38,7980,Jeff,Bramhall,Pedro's,0:52:07,276184,414.27241518129,390.58618102664,
Cat 3/Juniors 15-18 Men                           ,39,18596,Peter,Abdinoor,Team Psycho,0:52:07,191627,418.95430926367,393.83295001868,
Cat 3/Juniors 15-18 Men                           ,40,42579,Nicholas,Quesnel,Northampton Cycling Club,0:52:27,284922,375.29028471148,397.07971901072,
Cat 3/Juniors 15-18 Men                           ,41,5269,David,Carmona,Battenkill United,0:52:27,75748,440.42261395601,400.32648800276,
Cat 3/Juniors 15-18 Men                           ,42,1100,Joseph,Tramontano,Signature Cycles / Rockstar Games,0:52:33,95397,438.51670811301,403.5732569948,
Cat 3/Juniors 15-18 Men                           ,43,17967,Jurgen,Nebelung,Embrocation Cycling Journal,0:52:39,,521.98815617231,406.82002598684,
Cat 3/Juniors 15-18 Men                           ,44,923,Thomas,Buttner,Verge Sport / Test Pilot,0:52:39,,470.68302184115,410.06679497888,
Cat 3/Juniors 15-18 Men                           ,45,6031,Bob,Biese,Team Vortex,0:52:39,40023,436.37477472882,413.31356397092,
Cat 3/Juniors 15-18 Men                           ,46,5797,Bryon,Lewis,Colavita Racing Inc.,0:52:50,,386.36823654384,416.56033296295,
Cat 3/Juniors 15-18 Men                           ,47,4705,Scott,Glowa,Svelte Cycles,0:53:05,221583,395.54045484589,419.80710195499,
Cat 3/Juniors 15-18 Men                           ,48,6725,Jeffery,Ziegler,Team Wheelworks,0:53:05,41142,414.91555640949,423.05387094703,
Cat 3/Juniors 15-18 Men                           ,49,21429,Forrest,Conrad,Pure Energy Racing/ ProAir HFA,0:53:26,290482,399.53356371986,426.30063993907,
Cat 3/Juniors 15-18 Men                           ,50,24267,Nate,Morse,CLNoonan/BayHillCapital p/b CornerCycle,0:53:32,235572,327.12290512307,429.54740893111,
Cat 3/Juniors 15-18 Men                           ,51,31443,Ken,Carpenter,Threshold Cycling,0:53:32,278810,458.19608405489,432.79417792315,
Cat 3/Juniors 15-18 Men                           ,52,33799,Jonathan,Anderson,ECV,0:53:32,302730,541.18473217806,436.04094691519,
Cat 3/Juniors 15-18 Men                           ,53,125,Christopher,Bailey,Svelte Cycles,0:53:32,,414.49592145001,439.28771590723,
Cat 3/Juniors 15-18 Men                           ,54,56431,Steven,Hopengarten,Wheelworks Cyclocross,0:53:32,254441,408.94902859731,442.53448489927,
Cat 3/Juniors 15-18 Men                           ,55,22622,Luke,Fortini,Cycle-Smart,0:53:32,,400,445.78125389131,
Cat 3/Juniors 15-18 Men                           ,56,138,Keith,Berkoben,MIT Cycling / FXDD,0:53:32,261063,408.48581409653,449.02802288335,
Cat 3/Juniors 15-18 Men                           ,57,47224,Harry,Precourt,Twin Six,0:53:32,202963,400,452.27479187538,
Cat 3/Juniors 15-18 Men                           ,58,19421,Oliver,Hiller,CLNoonan/BayHillCapital p/b CornerCycle,0:54:05,520326,410.26593076936,455.52156086742,
Cat 3/Juniors 15-18 Men                           ,59,29567,Tristan,Ostronic,U.S. Army/Central Wheel- GHCC,0:54:17,159654,465.96586261069,458.76832985946,
Cat 3/Juniors 15-18 Men                           ,60,94,David,Chiu,Maietta Factory Racing,0:54:39,205552,399.79901702544,462.0150988515,
Cat 3/Juniors 15-18 Men                           ,61,29698,Paul,Mcmahon,Seaside Cycle - Antero Resources,0:54:53,295910,464.03808838301,465.26186784354,
Cat 3/Juniors 15-18 Men                           ,62,27839,David,Montes,Cambridge Bicycles/ Igleheart  Frames,0:54:53,,452.69131706096,468.50863683558,
Cat 3/Juniors 15-18 Men                           ,63,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,0:55:11,259183,455.84357908528,471.75540582762,
Cat 3/Juniors 15-18 Men                           ,64,5047,Chris,Mckernan,Essex County Velo,0:55:17,111444,502.41779833887,475.00217481966,
Cat 3/Juniors 15-18 Men                           ,65,28297,Daniel,Kumatz,Geekhouse Bikes,0:55:20,300326,480.78836684128,478.2489438117,
Cat 3/Juniors 15-18 Men                           ,66,18697,Mike,Mast,Bicycle Therapy,0:55:42,251034,436.9516012405,481.49571280374,
Cat 3/Juniors 15-18 Men                           ,67,28285,Harrison,Seiler,B2C2,0:55:53,,422.99696470881,484.74248179578,
Cat 3/Juniors 15-18 Men                           ,68,23496,Aaron,Ross,Team MMWR/Landry's Bicycles,0:55:53,163984,486.02373032344,487.98925078781,
Cat 3/Juniors 15-18 Men                           ,69,53024,Julian,Meier,Cyfac-Champion System p/b Revolution Wheelwo,0:56:07,301107,500.5998531645,491.23601977985,
Cat 3/Juniors 15-18 Men                           ,70,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,0:56:16,200509,457.30864867564,494.48278877189,
Cat 3/Juniors 15-18 Men                           ,71,4702,David,Patnaude,Minuteman Road Club,0:56:28,27401,483.19028253336,497.72955776393,
Cat 3/Juniors 15-18 Men                           ,72,13565,Jeremy,Jo,Wheelworks Racing,1:00:16,241707,438.85137522372,500.97632675597,
Cat 3/Juniors 15-18 Men                           ,73,16537,Patrick,Snoop,Verge Sport Test Pilot,2 lap,106358,479.7551058275,504.22309574801,
Cat 3/Juniors 15-18 Men                           ,74,1149,Nicolas,Catlin,Team Danbury Audi/Pedal and Pump,2 lap,254653,513.01459439021,507.46986474005,
Cat 3/Juniors 15-18 Men                           ,75,5624,Scott,Frison,Devils' Gear Bike Shop / Bacon Lap Racing,2 lap,260908,405.143126443,510.71663373209,
Cat 3/Juniors 15-18 Men                           ,76,413,Shane,Mulrooney,,2 lap,184861,465.60087949203,513.96340272413,
Cat 3/Juniors 15-18 Men                           ,77,25463,Robert,Morgan,Geekhouse Bikes,4 lap,176602,491.89689775684,517.21017171617,
Cat 3/Juniors 15-18 Men                           ,78,48083,Kevin,Boyd,Union Velo / NFG Cycles,4 lap,4483,400,520.45694070821,
Cat 3/Juniors 15-18 Men                           ,79,732,Jeff,Murray,IRSMedic/Berlin Bicycle/Best Cleaners,4 lap,81459,408.24350238157,523.70370970025,
Cat 3/Juniors 15-18 Men                           ,80,42511,Kyle,Foley,CCCC-IRSMedic.com,4 lap,174494,501.23289651485,526.95047869228,
Cat 3/Juniors 15-18 Men                           ,81,232,Joseph,Toth,Capital Bicycle Racing Club,4 lap,236410,557.96508045577,530.19724768432,
Cat 3/Juniors 15-18 Men                           ,82,27821,Tomas,Jurgensen,Quad Cycles,5 lap,295390,424.33933770469,533.44401667636,
Juniors 10-14                                     ,1,13936,Victoria,Gates,BLUE STEEL CYCLERY,0:31:18,281925,608.23999918324,555.23268048609,
Juniors 10-14                                     ,2,5348,Kevin,Goguen,TEAM CF,0:33:08,290750,662.10491550974,576.60712749082,
Juniors 10-14                                     ,3,31494,Donnie,Seib,BIKEMAN.COM,0:33:25,301790,666.40902095832,597.98157449555,
Juniors 10-14                                     ,4,27854,Max,Durham,ccb racing,0:35:36,301684,699.33026330415,619.35602150028,
Juniors 10-14                                     ,5,43983,Harrison,White,CBRC,0:37:04,322530,631.13081818874,640.73046850501,
Juniors 10-14                                     ,6,48077,Ry,Brodsky,Corner Cycle,0:38:21,,650,662.10491550974,
Juniors 10-14                                     ,7,48078,Mac,Barnes,,,,650,683.47936251447,
Juniors 10-14                                     ,8,43122,Jaalen,Pottle,JRA Cycles,,329002,666.56746047522,704.8538095192,
Juniors 10-14                                     ,9,29575,Greg,Gunsalus,Team FUJI,,301613,737.62333303773,726.22825652393,
Juniors 10-14                                     ,10,5345,Raffaele,Bauer,Minuteman road Club,,327214,640.57475133241,747.60270352866,
Juniors 10-14                                     ,11,22642,Zoe,Brodsky,MBRC/ Bicycle Link,,301124,752.0720388409,768.97715053339,
Masters Men 35+ (1-3)                             ,1,45,Kevin,Hines,Corner Cycle,0:46:19,16266,190.57099015409,169.21115575224,
Masters Men 35+ (1-3)                             ,2,46,Curtis,Boivin,cyclocross racing / ride blue,0:46:29,120079,198.79396875039,177.25059796463,
Masters Men 35+ (1-3)                             ,3,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:46:29,27727,195.92291837179,185.29004017702,
Masters Men 35+ (1-3)                             ,4,6298,William,Elliston,Van Dessel Factory Team,0:46:40, 47232,236.43469389332,193.3294823894,
Masters Men 35+ (1-3)                             ,5,15,Mark,Mccormack,Team FUJI/Clif Bar,0:46:56,23101,202.49895670925,201.36892460179,
Masters Men 35+ (1-3)                             ,6,5030,James,Tosca,Corner Cycle,0:47:10,35793,239.12353784768,209.40836681418,
Masters Men 35+ (1-3)                             ,7,27831,Rob,Hult,Gear Works / Spin Arts,0:47:21,17104,205.60159739309,217.44780902657,
Masters Men 35+ (1-3)                             ,8,31468,Michael,Magur,Verge Sport,0:48:07,22149,295.81388734181,225.48725123896,
Masters Men 35+ (1-3)                             ,9,805,Johannes,Huseby,Cannondale Factory Racing,0:48:17,17237,330,233.52669345134,
Masters Men 35+ (1-3)                             ,10,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,0:48:17,189625,259.78082899686,241.56613566373,
Masters Men 35+ (1-3)                             ,11,26989,Glen,Gollrad,Colavita Racing Inc.,0:48:36,206677,356.49721965225,249.60557787612,
Masters Men 35+ (1-3)                             ,12,27867,Cliff,Kenyon,Expo/Superior Energy,0:48:49,18959,275.44659435655,257.64502008851,
Masters Men 35+ (1-3)                             ,13,837,Stephan,Marcoux,Bikeman.com,0:48:58,345,263.85151377073,265.6844623009,
Masters Men 35+ (1-3)                             ,14,491,Harry,Stover,bikebarnracing.com,0:48:58,211872,319.14212327167,273.72390451328,
Masters Men 35+ (1-3)                             ,15,1381,Andrew,Crooks,NYC Velo,0:48:58, 103441,273.55630231749,281.76334672567,
Masters Men 35+ (1-3)                             ,16,1200,Donald,Snoop jr,jr.,0:49:42,82776,550.67702073653,289.80278893806,
Masters Men 35+ (1-3)                             ,17,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,0:49:50,189995,342.97244663905,297.84223115045,
Masters Men 35+ (1-3)                             ,18,37624,Craig,Mattern,Nalgene-R3,0:50:02,41747,229.82388521186,305.88167336284,
Masters Men 35+ (1-3)                             ,19,39745,Jason,Snow,Cycle Safe,0:50:21,33370,460.44789242462,313.92111557522,
Masters Men 35+ (1-3)                             ,20,18643,David,Hildebrand,Expo/Superior Energy,0:50:37,160538,326.53499225851,321.96055778761,
Masters Men 35+ (1-3)                             ,21,44111,Paul,Stanton,,0:50:37,168113,417.59437530093,330,
Masters Men 35+ (1-3)                             ,22,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,0:50:37,,345.3163174386,338.03944221239,
Masters Men 35+ (1-3)                             ,23,487,Wade,Summers,Horst-Benidorm-Property Research Corp,0:50:37,60566,330.05628123463,346.07888442478,
Masters Men 35+ (1-3)                             ,24,1524,Gray,Eldridge,Corner Cycle,0:50:37,103758,349.27933768432,354.11832663716,
Masters Men 35+ (1-3)                             ,25,260,Matthew,Myette,Zanconato Racing,0:50:37,208969,287.98470476253,362.15776884955,
Masters Men 35+ (1-3)                             ,26,412,Brant,Hornberger,BikeReg.com,0:51:14,16749,316.25220015612,370.19721106194,
Masters Men 35+ (1-3)                             ,27,1386,Zach,Magoon,BIKEMAN.com,0:51:40,241936,435.23178167706,378.23665327433,
Masters Men 35+ (1-3)                             ,28,267,William,Palm,MIT Cycling/FXDD,0:51:49,126801,378.36614684003,386.27609548672,
Masters Men 35+ (1-3)                             ,29,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,0:52:32,178542,418.04700139982,394.3155376991,
Masters Men 35+ (1-3)                             ,30,5102,Todd,Kruger,Heart House/CADV/CC Evesham,0:52:45, 171530,320.85217889914,402.35497991149,
Masters Men 35+ (1-3)                             ,31,721,Jerry,Chabot,Cyclocrossracing.com,0:52:56,77718,387.79797626899,410.39442212388,
Masters Men 35+ (1-3)                             ,32,83,Ethan,Parsons,Joe's Garage,0:53:07,92607,436.76247097248,418.43386433627,
Masters Men 35+ (1-3)                             ,33,182,Geoff,Williams,Cyclocrossracing.com / Ride Blue,1 lap,339,406.6188474379,426.47330654866,
Masters Men 35+ (1-3)                             ,34,48079,Jeremy,Brazeal,CVC/Subaru of New England,1 lap,54411,330,434.51274876104,
Masters Men 35+ (1-3)                             ,35,322,David,Foley,BOB-Goodale's Bike Shop,1 lap,11937,392.89262551104,442.55219097343,
Masters Men 35+ (1-3)                             ,36,840,John,Buser,Paradise Racing,1 lap,144992,392.15046915487,450.59163318582,
Masters Men 35+ (1-3)                             ,37,5861,Dominique,Desmonts,Team Danbury Audi/Pedal & Pump,1 lap,9311,330,458.63107539821,
Masters Men 35+ (1-3)                             ,38,116936,Ivan,Altinbasak,WeeBIKE.com/HasyunUSA,1 lap,160060,474.3034655855,466.6705176106,
Masters Men 35+ (1-3)                             ,39,368,Drew,Davis,Podium Café,2 lap,169004,457.97528634242,474.70995982298,
Masters Men 35+ (1-3)                             ,40,49,William,Shattuck,Corner Cycle,2 lap,167407,215.2529195556,482.74940203537,
Masters Men 35+ Cat 4                             ,1,822,John,Smith,Minuteman Road Club,0:34:44,115543,397.6782587611,339.97073242393,
Masters Men 35+ Cat 4                             ,2,27837,John,Buchheit,QuadCycles,0:35:02,240079,402.68231049655,346.54635173951,
Masters Men 35+ Cat 4                             ,3,29708,Matt,Donovan,Dedham Bike / Morse Lumber,0:35:14,9821,399.53613341506,353.12197105509,
Masters Men 35+ Cat 4                             ,4,24946,Matt,Williams,circle69 Racing,0:35:14,38394,409.79090335119,359.69759037067,
Masters Men 35+ Cat 4                             ,5,134,Brian,Medeiros,Scottee's Westport Bicycle,0:35:28,,372.77881707127,366.27320968625,
Masters Men 35+ Cat 4                             ,6,41019,Matthew,Whiteley,Bikeworks/Hallamore,0:35:44,298358,425.91238198972,372.84882900182,
Masters Men 35+ Cat 4                             ,7,28335,David,Dubos,Expo/Superior Energy,0:36:01,,461.50482183372,379.4244483174,
Masters Men 35+ Cat 4                             ,8,37518,Wes,Deane,Cox Cummunication cyling,0:36:08,291994,550.8426015605,386.00006763298,
Masters Men 35+ Cat 4                             ,9,48063,Jeff,Underhill,Cannondale Factory Racing,0:36:08,,540,392.57568694856,
Masters Men 35+ Cat 4                             ,10,35258,Joseph,Tindal,Expo/Superior Energy,0:36:11,170208,514.47533632469,399.15130626413,
Masters Men 35+ Cat 4                             ,11,35596,Chris,Neeb,Merrill Lynch,0:36:11,,499.48468107143,405.72692557971,
Masters Men 35+ Cat 4                             ,12,5313,Michael,Brier,Refunds Now,0:36:11,264873,434.26254262664,412.30254489529,
Masters Men 35+ Cat 4                             ,13,28283,Kevin,Brant,Grace Bicycle Velo Club,0:36:11,295341,464.03367563558,418.87816421087,
Masters Men 35+ Cat 4                             ,14,2160,Thomas,Goodman,Team CF,0:36:11,254946,538.15307904887,425.45378352644,
Masters Men 35+ Cat 4                             ,15,42525,Frank,Petty,Union Velo,0:36:11,27962,446.48330606061,432.02940284202,
Masters Men 35+ Cat 4                             ,16,27841,Keith,Limberg,NorEast Cycling,0:36:11,265355,492.21314613425,438.6050221576,
Masters Men 35+ Cat 4                             ,17,338,John,Witmer,GMBC/Synergy Fitness,0:36:40,114581,458.75892135263,445.18064147318,
Masters Men 35+ Cat 4                             ,18,31433,Evan,Patten,NorEast Cycling/Slouch Inc.,0:36:47,114179,516.70551720599,451.75626078875,
Masters Men 35+ Cat 4                             ,19,13916,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,0:36:47,196464,471.3705854503,458.33188010433,
Masters Men 35+ Cat 4                             ,20,422,John,Plump,Minuteman Road Club,0:36:47,234604,471.359276657,464.90749941991,
Masters Men 35+ Cat 4                             ,21,15685,Todd,Prekaski,Minuteman Road Club,0:36:47,240577,527.71915872276,471.48311873549,
Masters Men 35+ Cat 4                             ,22,192,Kenneth,Hamel,cyclonauts racers,0:36:47,120142,456.0162253915,478.05873805106,
Masters Men 35+ Cat 4                             ,23,17691,Benjamin,Kjoller,Cape Cod Racing / C4,0:37:10,276263,520.30112335441,484.63435736664,
Masters Men 35+ Cat 4                             ,24,13561,Steven,Fessenden,seaside cycle,0:37:10,284170,550.5042691291,491.20997668222,
Masters Men 35+ Cat 4                             ,25,153,Paul,Debitetto,Minuteman Road Club,0:37:28,8986,475.95052355521,497.7855959978,
Masters Men 35+ Cat 4                             ,26,4703,Scott,Bartley,Mass Bay Road Club,0:37:28,2787,507.57024773086,504.36121531338,
Masters Men 35+ Cat 4                             ,27,41022,Humberto,Raposo,,0:37:28,196909,524.91692854758,510.93683462895,
Masters Men 35+ Cat 4                             ,28,8585,Andre,Bessette,Quinebaug Valley Velosport,0:37:28,118041,437.64031821043,517.51245394453,
Masters Men 35+ Cat 4                             ,29,215,Ron,Hines,QuadCycles,0:38:46,324450,466.52352625991,524.08807326011,
Masters Men 35+ Cat 4                             ,30,24280,Roger,Cadman,Newbury Comics /High&Mighty Beer Co.,0:37:54,177144,561.87891259345,530.66369257569,
Masters Men 35+ Cat 4                             ,31,42530,Andrew,Cooper,FxD Coaching,0:37:54,294839,559.90167445928,537.23931189126,
Masters Men 35+ Cat 4                             ,32,45525,Andrew,Rinn,,0:37:54,411493,550.44909057971,543.81493120684,
Masters Men 35+ Cat 4                             ,33,1485,Bill,Maidment,,0:37:54,247619,600.2068501215,550.39055052242,
Masters Men 35+ Cat 4                             ,34,46597,Jim,Dowd,independent,0:37:54,355562,536.32554473365,556.966169838,
Masters Men 35+ Cat 4                             ,35,5317,Timothy,Metzger,NorEast Cycling,0:38:23,135286,546.88141978228,563.54178915357,
Masters Men 35+ Cat 4                             ,36,152,James,Hoard,NBX/Narragansett Beer Cycling Team p/b Apex,0:38:23,16347,469.00670635991,570.11740846915,
Masters Men 35+ Cat 4                             ,37,20712,Tom,Macclarence,CBRC,0:38:42,,576.35237800303,576.69302778473,
Masters Men 35+ Cat 4                             ,38,6119,James,Boyd,Cox Communications,0:39:14,282439,540,583.26864710031,
Masters Men 35+ Cat 4                             ,39,16457,John,Romain,Bethel Cycle,0:39:26,327280,538.63596011999,589.84426641588,
Masters Men 35+ Cat 4                             ,40,37513,Miguel,Rivera,Travis Cycle,0:39:26,361492,540,596.41988573146,
Masters Men 35+ Cat 4                             ,41,1652,Bruce,Thompson,Minuteman Road Club,0:39:26,151845,535.4989105019,602.99550504704,
Masters Men 35+ Cat 4                             ,42,792,John,Torrey,cyclonauts racers,0:39:26,199705,579.32350889038,609.57112436262,
Masters Men 35+ Cat 4                             ,43,43089,Jim,Gomez,QuadCycles,0:39:48,261079,595.37918614822,616.14674367819,
Masters Men 35+ Cat 4                             ,44,45591,Scott,Kirschner,Blue Hills Cycling Club,0:39:48,268844,602.63754001737,622.72236299377,
Masters Men 35+ Cat 4                             ,45,31451,Stanford,Smith,Team City Sports,0:40:01,302879,657.42822317283,629.29798230935,
Masters Men 35+ Cat 4                             ,46,19439,Doran,Abel,minuteman road club,0:40:16,292923,616.65260040069,635.87360162493,
Masters Men 35+ Cat 4                             ,47,197,Art,Baril,Minuteman Road Club,0:40:33,,524.90054580888,642.44922094051,
Masters Men 35+ Cat 4                             ,48,31478,Richard,Hislop,QuadCycles,0:40:49,292932,640.06579310376,649.02484025608,
Masters Men 35+ Cat 4                             ,49,56456,Clint,Lundsford,Independent Fabrication Factory Team,0:41:01,,555.94249962466,655.60045957166,
Masters Men 35+ Cat 4                             ,50,6104,Richard,Tobin,grace bicycles velo club,0:41:16,202056,452.83289853196,662.17607888724,
Masters Men 35+ Cat 4                             ,51,37499,Eric,Marowitz,Pete's Bike / Century Road Club of America,0:41:39,304304,593.80846718658,668.75169820282,
Masters Men 35+ Cat 4                             ,52,15690,John,Weaver,Mystic Velo Club,0:42:26,239967,631.36640659518,675.32731751839,
Masters Men 35+ Cat 4                             ,53,1423,Mike,Romanovsky,,0:43:01,146461,588.95172794468,681.90293683397,
Masters Men 35+ Cat 4                             ,54,212,Arnold T.,Kalmbach,Grace Bicycles Velo  Club,0:43:24,107999,599.86340847408,688.47855614955,
Masters Men 35+ Cat 4                             ,55,43855,Peter,Ward,North American Velo,0:44:40,294741,653.89381271222,695.05417546513,
Masters Men 35+ Cat 4                             ,56,43971,Ed,Medina,Chum Mouse Racing,0:45:37,348732,660.3553844936,701.6297947807,
Masters Men 35+ Cat 4                             ,57,218,Fred,Delgrosso,Quad Cycle,0:45:49,269702,601.46870672936,708.20541409628,
Masters Men 35+ Cat 4                             ,58,45889,Adam,Arnold,Independent,1 lap,,650.62188019617,714.78103341186,
Masters Men 35+ Cat 4                             ,59,5808,William,Bonin,,1 lap,156799,610.8363264784,721.35665272744,
Masters Men 35+ Cat 4                             ,60,43130,Steven,Saranga,,1 lap,326912,623.18511495954,727.93227204301,
Masters Men 45+                                   ,1,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing,0:39:59,11462,227.80740663364,214.50061953954,
Masters Men 45+                                   ,2,838,Jeffrey,Molongoski,Joes Garage,0:39:59,,243.64668808197,220.41037923278,
Masters Men 45+                                   ,3,47,Sam,Morse,Corner Cycle,0:39:59,25187,236.05880953867,226.32013892603,
Masters Men 45+                                   ,4,234,Paul,Curley,Gear Works/BLUE STEEL CYCLERY,0:40:18,8380,280.12239366672,232.22989861927,
Masters Men 45+                                   ,5,26043,David,Overstreet,Wilderness Sports,0:40:18,264168,277.35551251891,238.13965831252,
Masters Men 45+                                   ,6,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:40:35,83357,243.73541035858,244.04941800576,
Masters Men 45+                                   ,7,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:40:46,6142,353.63247052129,249.95917769901,
Masters Men 45+                                   ,8,39116,Carl,Reglar,Team Danbury Audi/Pedal and Pump,0:40:50,281196,347.68773617993,255.86893739225,
Masters Men 45+                                   ,9,6092,Paul,Richard,CCB/Wheelworks,0:41:06,29708,359.00440224066,261.77869708549,
Masters Men 45+                                   ,10,247,Geoffrey,House,Housatonic Wheel Club,0:41:17,70131,310.46066553707,267.68845677874,
Masters Men 45+                                   ,11,5363,Mitchell,Medeiros,scottee's westport bicycle,0:41:29,143626,281.33807406801,273.59821647198,
Masters Men 45+                                   ,12,370,Mark,Suprenant,Team Type 1,0:41:36,76016,299.14249271481,279.50797616523,
Masters Men 45+                                   ,13,414,Alec,Petro,Team Psycho,0:41:36,216739,311.0061340752,285.41773585847,
