Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,58,88,574.425,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,31,42,640.24051181789,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,43,80,559.05242162672,
We Need More Cowbell,2018-09-23,Master 3 Men,29,63,530.40425600969,
Hardwood Cross,2018-10-7,Master 3 Men,31,48,582.71707801713,
Silver Goose C2,2018-11-3,Master Men 45-54,45,52,553.31688243455,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,67,76,536.51857916193,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,14,19,493.01311064647,
Baseball Cross ,2019-10-6,Master 3 Men,24,47,544.66832684244,
KWCX,2019-10-26,Master 3 Men,7,25,458.07246062741,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,41,42,543.15762376002,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,17,35,497.10207120101,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,16,32,547.47132057988,
United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,9,25,446.02028197293,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,13,40,451.23791027841,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,17,45,453.15576019201,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,9,33,397.31574499478,
Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,8,28,434.48828315953,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,10,33,395.06805919247,
We Need More Cowbell - OCup 1,2023-10-1,Master 3 Men (35+ yrs),14,26,454.79534748913,
Batty Cross,2023-10-7,Master B Men (45-54 yrs),9,17,400,
Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),19,37,429.92883701525,
