Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2021-10-3,Men Masters 40+ Cat 1/2/3/4,13,14,432.79850768372,
GACX at Boundary Waters,2021-10-10,Men Masters 40+ 1/2/3/4,7,10,370,
GACX at Boundary Waters,2021-10-10,Men Masters 35+ 4/5,7,13,540,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 40+ 1/2/3/4,9,11,454.43668523543,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 35+ 4/5,4,16,460.95699335064,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 40+ 1/2/3/4 Cat,10,10,445.98635593385,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Masters 40+ 1/2/3/4 Cat,5,6,460.44751233552,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Masters 35+ 4/5 Cat,3,9,445.86990444322,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 40+ 1/2/3/4 Cat 1-4,8,13,418.16898841814,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 35+ 4/5 Cat 4-5,7,15,466.4169177309,
Across the Beeriers,2021-12-4,Men master 40+ cat 1/2/3/4,8,9,481.22900837922,
Across the Beeriers,2021-12-4,Men master 35+ cat 4/5,9,17,473.61347288386,
Across the Beeriers,2021-12-5,Men Masters 40+ 1/2/3/4 Cat,11,15,486.88610876576,
