Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,70,86,643.68782312835,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,60,77,630.02204949573,
Ed Sander Memorial CX,2015-11-1,Beginner Men,56,70,652.90037582213,
Tacchino CX,2015-11-8,Beginner Men,60,100,588.87550570704,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,26,62,526.42865448181,
Rockburn Cross,2015-11-15,Men Cat 4/5,52,91,570.91087391171,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,26,44,576.14487085301,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,33,43,596.6363096796,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,23,46,533.04216573474,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,50,75,604.24109619305,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,28,64,534.69383106942,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,32,49,587.4047501999,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,45,46,560.31624087874,
Granogue Cross,2016-09-4,Men Cat 4/5,90,117,629.31713803647,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,20,32,587.08999305843,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,26,40,597.1474378275,
MPPCX  ,2016-10-1,Men Masters 45+,16,22,527.67427203059,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,48,102,549.51537675456,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,43,87,529.36775423956,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,43,92,527.26929753673,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,47,93,554.35363176668,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,52,110,525.31170433456,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,29,82,477.6713065135,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,54,91,554.56699482653,
South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,14,29,528.37409977067,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,50,90,547.10871713807,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,66,110,545.74895228204,
Capital 'Cross Classic,2016-12-4,Men Master 45+,29,37,465.16575166365,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,16,42,503.29745955221,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,40,447.84031582682,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,49,524.4475857373,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,90,483.20925454524,
Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,20,28,493.97190260825,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,32,77,481.76456873821,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,29,54,556.04044320084,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,70,494.73348371377,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,82,514.21839527001,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,72,511.01496112922,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,45,533.46609461612,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,28,498.91828403338,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,47,505.83488496588,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,32,535.24640784982,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,11,20,517.18058640862,
Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,26,31,573.56653920033,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,36,613.65340507833,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,69,571.61694954998,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,30,36,596.23661956445,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,35,63,540.16623203727,
Charm City Cross Day 2,2018-10-7,Women Masters 40+,DNF,24,657.6784974573,
AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,22,619.707123816,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,43,81,544.7401916046,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,40,73,550.7248587036,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,77,663.38138365711,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,60,593.36370263853,
Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,10,19,434.73804586954,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,13,28,481.16168226681,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,41,518.25983195211,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,53,75,534.25737922103,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,43,60,564.62913148061,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,61,95,566.55871249789,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,33,53,538.08487698559,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,58,564.20142801407,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,39,536.4150091493,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,81,558.52432229488,
Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,20,24,617.1730013468,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,43,46,475.87455013248,
Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,14,20,579.15958254052,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,36,54,558.83405092302,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,26,34,470.46044667936,
Hyattsville CX,2022-10-9,Men Masters 50+ 50+,20,23,517.03623571715,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,31,47,568.42105051742,
Rockburn Cross,2022-11-13,Men Masters 50+ 50+,20,24,461.51117455766,
DCCX,2023-09-9,Men Master 50+,32,36,498.43954712332,
Hyattsville CX,2023-10-8,Men Master 50+ 50+,15,19,458.4297028274,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,31,43,563.89784822791,
