First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Staub,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,3,19,490.69621122174,
Lisa,Staub,RMR BrewCross,2019-11-2,Women Open Cat4/5,2,5,,
Lisa,Staub,RMR BrewCross,2018-10-13,Women Open Cat4/5,2,4,,
Colby,Clinton,Swashbuckler CX,2017-11-4,Men Cat4/5 Open,38,54,621.2831759368,
David,Reinhart,West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,48,63,646.0885812144,
Jamie,Hess,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,16,92,418.53876944012,
Michael,Reiner,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,50,92,556.19483074132,
David,Reinhart,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,67,92,625.02286139192,
Jamie,Hess,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,19,80,448.12068074828,
David,Reinhart,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,51,80,595.12759155103,
Andrew,Johnson,West Chester Cross Classic V,2016-10-16,Men Masters 35+,7,14,337.12902524629,
Kai,Johnson,West Chester Cross Classic V,2016-10-16,Men Juniors 9-14,2,15,543.77002986782,
David,Reinhart,Kutztown CX Day 2,2015-11-15,Men Cat 4/5,32,47,597.68053422468,
Lisa,Staub,Kutztown CX Day 2,2014-11-16,Women Cat 3/4,5,15,518.93747981311,
Josh,Rittenhouse,Kutztown CX Day 2,2014-11-16,Men Cat 4/5,57,72,627.77069814465,
Pete,Lobianco,Kutztown CX Day 2,2014-11-16,Men Cat 3/4,14,25,412.92208839695,
April,Nabholz,Rockburn Cross,2013-11-17,Mixed OPEN TANDEM,2,7,457.47037384384,
April,Nabholz,Kutztown CX Day 1,2013-11-16,Women 3-4,5,17,512.62409337931,
Josh,Rittenhouse,Kutztown CX Day 1,2013-11-16,Men Cat 4/5,40,59,577.93243093349,
Andrew,Johnson,Kutztown CX Day 1,2013-11-16,Men Cat 3/4,10,42,364.69200099285,
Pete,Lobianco,Kutztown CX Day 1,2013-11-16,Men Cat 3/4,12,42,375.25946355492,
Josh,Clingan,Kutztown CX Day 1,2013-11-16,Men Cat 3/4,19,42,412.24558252217,
Andy,Brooks,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,35,53,275.46019817551,
April,Nabholz,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,21,47,579.803000901,
Andy,Brooks,Nittany Lion Cross Day 2,2013-09-8,Men Pro,31,51,248.54980108943,
Andy,Brooks,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,44,53,270.26433542867,
Alyssa,Mease,Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,17,30,607.91995515985,
Alyssa,Mease,Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,26,36,675.26693448639,
Seth,Gunderson,Nittany Lion Cross,2010-09-12,Men 4   ,29,103,489.38730123789,
