Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 50+ Men - 12.4 km (4 laps) ,5,10,,
2009 Canadian National Championships,2009-10-10,Master 50+ Men,8,11,582.31058709982,
Jim Horner Grand Prix,2009-10-11,Master 50+ Men,1,9,460.7478561109,
School of Cross,2012-09-15,SPORT MEN,18,49,516.375,
Hop N Hurl,2012-09-16,SPORT MEN,8,44,488.84210526316,
Euro Cross #1,2012-09-22,SPORT MEN,21,69,506.64705882353,
Jim Horner Grand Prix,2012-10-6,SPORT MEN,9,45,459.44060236244,
Red Cross,2012-10-7,SPORT MEN,12,38,487.38126488548,
Lion's Den cross,2012-10-20,SPORT MEN,5,29,451.35403325705,
Puncheur Cross,2012-10-21,SPORT MEN,8,29,478.04958055393,
Riverbend Cyclocross Provincials,2012-11-3,Master 50+ Men,5,10,460.57730380908,
Canadian National Championships,2012-11-17,Masters Men 50+,14,22,527.49060717414,
School of Cross,2013-09-14,SPORT MEN,16,20,600.91574630056,
Red Cross,2013-09-15,SPORT MEN,5,24,452.266363072,
Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,5,44,451.66474533985,
Cupcake Cross,2013-09-28,SPORT MEN,7,46,470.12290697773,
Bici Rodeo Cross,2013-09-29,SPORT MEN,11,35,498.97244638816,
Lion's Den Cross,2013-10-19,EXPERT MEN,20,28,474.18975175566,
Puncheur Cross,2013-10-20,EXPERT MEN,16,28,447.38095349605,
Beans N' Barley,2013-10-26,EXPERT MEN,30,37,495.30720351573,
Velocicross,2013-11-3,EXPERT MEN,DNF,26,525.3144979221,
School of Cross,2014-09-13,EXPERT MEN,19,28,460.33354457962,
Redbike RedCross,2014-09-14,EXPERT MEN,10,31,415.12128253226,
Cupcake Cross,2014-09-20,EXPERT MEN,13,31,420.37568474794,
Bici Rodeo Cross,2014-09-21,EXPERT MEN,16,29,441.61930669451,
Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,16,32,438.02888829537,
Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,14,31,443.77949714103,
2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,8,54,340.01356461898,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,28,39,502.24135105288,
Silver Goose C2,2018-11-3,Master Men 55-64,12,24,482.44862843846,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,10,28,456.63341756634,
Deadgoat SuperCX 2019,2019-09-7,Expert Men,32,46,428.57142857143,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,25,42,412,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,23,43,253.75,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,16,31,404.28571428571,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 55-64,4,11,479.8732562102,
Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,20,29,421.42857142857,
United in Cross 2019,2019-10-5,Expert Men,29,35,445,
Puncheur Cross 2019,2019-10-6,Expert Men,18,28,412.85714285714,
River Bend Cross 2019,2019-10-12,Expert Men,20,28,436.66822557683,
Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,16,30,415,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,29,42,424,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,14,33,435.54235472426,
Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,14,33,435.54235472426,
PTBOCX,2019-11-3,Men / Hommes 55-64 - 15 km - 21.0 km/h,7,16,409.91239580295,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,11,21,409.53831019767,
Pan-American Championships,2019-11-10,Men / Hommes 55-64 - 15 km - 21.1 km/h,7,11,419.2427913434,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,16,23,421.81818181818,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,16,21,430,
Alberta Provincial CX Championships 2021,2021-09-25,Master Men 55-64,4,9,495.9537649869,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,DNF,21,467.5,
Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,DNF,17,484,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,18,24,440.21995575053,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,16,19,452.5,
School of Cross 2022,2022-09-18,Expert Men,16,20,440,
Puncheur Cross 2022,2022-10-2,Expert Men,DNF,15,480,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,16,16,429.3167904356,
Western CX Challenge 2023,2023-09-23,Masters Men 65,2,4,,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 65+,1,10,454.6583952178,
bici Cross 2023,2023-10-7,Sport Men,17,28,556.5888897583,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,18,32,550.57896900028,
