Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,157200,Land,Westenfelder,,12:34.6,,,,
Junior Boys,2,160092,Pax,Martin,,16:27.1,,,,
Junior Boys,3,199093,Jack,Winters,,20:05.5,,,,
Junior Boys,4,199094,Bodie,Elsen,,29:57.6,,,,
Juniors Girls,1,199091,Madelise,Winters,,19:36.1,,,,
Juniors Girls,2,199092,Lindsey,Elsen,,20:01.6,,,,
Men's A,1,79095,Andrew,Frank,,38:04.2,,300.1669266779,262.27827208146,
Men's A,2,84741,Kory,Burgess,,39:40.3,,278.68613425447,272.91284269761,
Men's A,3,10150,Shaun,Radley,,39:53.6,,315.45112516223,283.54741331377,
Men's A,4,99385,Peter,Leclaire,,40:00.8,,310.0699672709,294.18198392992,
Men's A,5,157269,Brian,Bonham,MTCX,40:18.9,,387.56517916241,304.81655454608,
Men's A,6,133222,Alex,Musco,,40:19.6,,349.3403618228,315.45112516223,
Men's A,7,83361,Michael,Kernan,,40:23.1,,220,326.08569577839,
Men's A,8,157153,lucas,ely wilkinson,,41:20.0,,397.37462706035,336.72026639454,
Men's A,9,177372,Jake,Yahrmatter,,41:43.5,,385.0942261281,347.3548370107,
Men's A,10,157137,Doug,Shryock,,14:40.0,,359.67299985754,357.98940762685,
Men's A,11,69642,Jeff,Brooks,,04:53.7,,220,368.62397824301,
Men's B,1,199084,Joseph,Hylton,,42:17.9,,400,337.84341281718,
Men's B,2,126664,Evan,Wedsworth,,38:48.8,,245.66666666667,350.27473025375,
Men's B,3,25272,Robert,Sonora,,39:06.2,,428.23850502396,362.70604769031,
Men's B,4,14910,Joel,Brown,,39:11.4,,385.44927986374,375.13736512687,
Men's B,5,181231,Tim,Marshall,,39:48.3,,406.93923596161,387.56868256344,
Men's B,6,160084,Micah,Martin,,41:14.8,,380,400,
Men's B,7,199085,Todd,Sack,,41:32.3,,400,412.43131743656,
Men's B,8,56117,John,Stegmaier,,42:05.6,,400,424.86263487313,
Men's B,9,176710,Abram,Martin,,41:15.0,,792.85185185185,437.29395230969,
Men's B,10,190496,James,Pope,,39:33.2,,744.25,449.72526974625,
Men's C,1,199088,John,Quindry,,29:58.9,,,,
Men's C,2,199089,Benjamin,Winters,,34:17.6,,,,
Men's C,3,199090,Andrew,Battaglia,,37:57.2,,,,
Women's A,1,155191,Ellen,Campbell,,42:05.1,,364.60237507771,364.60237507771,
Women's A,2,128998,Elsa,Westenfelder,,42:52.5,,437.04226555954,403.46324805137,
Women's A,3,157183,Ellen,Davis,,38:37.4,,463.09359979251,427.50502397382,
Women's A,4,157181,Gillian,Millar,,38:50.1,,491.34469046778,451.54679989626,
Women's A,5,129024,Carly,Holman,,40:33.6,,475.47659649694,475.5885758187,
Women's A,6,99381,Claire,Frost,,41:40.4,,440,499.63035174114,
Women's B,1,157953,Carolyn,Mason,,41:43.3,,,,
Women's B,2,199083,Meredith,Ruland,,37:58.3,,,,
Women's B,3,157252,Sarah,Millar,,41:33.3,,,,
Women's B,4,189063,Dawn,Whaley,,42:15.9,,,,
Women's B,5,176711,Hannah,Martin,,43:35.8,,,,
Women's C,1,199086,Meghann,Schroeder,,34:16.3,,,,
Women's C,2,199087,Melissa,Jaffe,,36:22.8,,,,
Women's C,3,191961,Candy,Hartman,,37:07.8,,,,
