Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX3,1,58221,Calvin,Cheung,College Park Bicycles,,352424,400,315.29923878893,
CX3,2,36020,Michael,Schmid,Reality Bikes,,85370,328.39038518158,323.97731481241,
CX3,3,41294,Mikey,Waine,Junior Flyers,,281158,404.15999804735,332.65539083588,
CX3,4,36005,Mclean,Harris,Smyrna Bicycles/BMW,,300050,281.52130776456,341.33346685936,
CX3,5,49443,Justin,Bristol,KindHuman Cycling Team,,296567,384.43045760289,350.01154288283,
CX3,6,23678,Charles,Rossignol,Litespeed-BMW,,173111,378.49977122421,358.6896189063,
CX3,7,82466,Kenneth,Fischer,Reality Bikes,,352000,360.97964665577,367.36769492978,
CX3,8,46413,Jon,Wienandt,Hilton Head Cycling Inc.,,327496,399.54299053273,376.04577095325,
CX3,9,67027,Austin,Sholly,Macon Cyclocross Team,,307301,439.60554153142,384.72384697673,
CX3,10,23615,Duncan,Mcguire,Reality Bikes,,258196,418.68367723608,393.4019230002,
CX3,11,83422,Clay,Benoit,Smyrna Bicycles/BMW,,286590,450.80385965643,402.07999902368,
CX3,12,82458,Wesley,Burruss,Outspokin Bikes,,359186,478.3715885788,410.75807504715,
CX3,13,123829,Matthew,Reeves,LNC,,392099,413.43832689789,419.43615107062,
CX3,14,77327,Eric,Ivey,ACC,,208469,452.34794313019,428.1142270941,
CX3,15,105748,Mikey,Nelson,,,,400,436.79230311757,
CX3,16,47566,Sergei,Grigorian,Bike Raising,,317054,499.48119894465,445.47037914105,
CX3,17,105745,Gabriel,Dennes,Macon Cyclocross Team,,,400,454.14845516452,
CX3,18,36007,Kyle,Schultz,ATLX,,326268,417.20196638372,462.82653118799,
CX3,19,105744,Andrew,Stachhouse,,,,400,471.50460721147,
CX3,20,73049,Daniel,Mccarthy,Smyrna Bicycles/BMW,,234574,513.32935521574,480.18268323494,
CX3,DNF,67018,Jake,Andrews,Macon Cyclocross Team,,259171,345.80939137411,488.86075925842,
CX4,1,83420,Scott,Morris,Village Volkswagen,,306802,474.76193702007,448.47998114307,
CX4,2,33599,Ethan,Sealy,The Bike Store,,366936,502.87052168141,458.64887212717,
CX4,3,101351,Alex,Newton,Faster Mustache,,256755,540,468.81776311127,
CX4,4,87330,Christopher,Haddock,Bear Creeks Bikes Race Team,,386260,613.91114328583,478.98665409538,
CX4,5,65737,Yoni,Pollak,Bikeways,,360770,540,489.15554507948,
CX4,6,38989,Tyler,Adsit,Georgia Cycling Inc.,,366943,540,499.32443606359,
CX4,7,105749,Aaron,Chamberlin,Faster Mustache,,,540,509.49332704769,
CX4,8,49444,Chip,Larkby,Team GB Racing,,355446,461.79270224026,519.66221803179,
CX4,9,49446,Jake,Jackson,ATHCX,,390240,597.28602414261,529.8311090159,
CX4,10,33614,Ben,Braxley,,,253484,540,540,
CX4,11,105750,Andy,Lydick,Frazier Cycling,,,540,550.1688909841,
CX4,12,69586,Travis,Karp,Subaru PlanX,,256730,433.65227690842,560.33778196821,
CX4,13,83419,Bob,Knoll,,,390567,625.4047302859,570.50667295231,
CX4,14,76342,Johnny,Mayero,Frazier Cycling,,223855,541.89628245445,580.67556393641,
CX4,15,59024,Anthony,Bailey,Asheville Youth Cycling,,324600,593.31511939061,590.84445492052,
CX4,16,83430,Larry,Mayse,,,386155,619.30402974684,601.01334590462,
CX4,17,54316,William,Bailey,,,353104,485.94965913758,611.18223688873,
CX4,18,5710,Christopher,Slone,ATLX,,225645,554.38084767364,621.35112787283,
CX4,19,23706,Ross,Douglas,ACC,,40442,540,631.52001885693,
CX4,DNF,89242,Eric,Sutton,,,272155,325.31435147323,641.68890984104,
CX5,1,101357,Robin,Blake,,,417837,540,459,
CX5,2,101359,James,Sciarini,,,173970,540,475.2,
CX5,3,101228,Charles,Martino,,,335886,540,491.4,
CX5,4,101329,Zach,Lutz,,,415473,540,507.6,
CX5,5,2321,Chris,Hurst,,,229172,592.2495487841,523.8,
CX5,6,105747,Benjamin,Dempsey,,,417605,540,540,
CX5,7,57929,Tim,Moody,,,,540,556.2,
CX5,8,95278,Kevin,Addams,,,414675,574.71428571429,572.4,
CX5,9,105738,Tony,Lewis,,,417314,540,588.6,
CX5,10,94143,William,Miller,,,455444,592.41176470588,604.8,
Juniors,1,59024,Anthony,Bailey,,,324600,,,
Juniors,2,73029,Troy,Waine,Junior Flyers,,359433,,,
Juniors,3,73028,Leon,Waine,Junior Flyers,,359432,,,
Juniors,4,87395,Reece,Latham,Junior Flyers,,370045,,,
Masters 35+,1,53957,Ian,Prunier,Smyrna Bicycles/BMW,,331176,296.05653627536,257.36335569239,
Masters 35+,2,2283,Daryl,Sawyer,Toyota Forklifts,,41967,266.19212533121,274.63273751962,
Masters 35+,3,36020,Michael,Schmid,Reality Bikes,,85370,328.39038518158,291.90211934685,
Masters 35+,4,2183,Ryan,Rish,Toyota Forklifts of Atlanta,,175361,283.89433392797,309.17150117408,
Masters 35+,5,23569,Brady,Rogers,Litespeed-BMW,,144524,335.84735685392,326.44088300131,
Masters 35+,6,16394,Travis,Neumuller,NGCA-Mission Source,,160310,395.04552745681,343.71026482854,
Masters 35+,7,82466,Kenneth,Fischer,Reality Bikes,,352000,360.97964665577,360.97964665577,
Masters 35+,8,101339,Connell,Patterson,,,111806,330,378.249028483,
Masters 35+,9,77327,Eric,Ivey,ACC,,208469,452.34794313019,395.51841031023,
Masters 35+,10,33618,Kelly,Edwards,ACC,,270854,394.72047609573,412.78779213746,
Masters 35+,11,53932,Josh,Frank,ATLX,,270048,380.90832657442,430.05717396469,
Masters 35+,12,83420,Scott,Morris,,,306802,474.76193702007,447.32655579192,
Masters 35+,13,23593,Curt,Arey,ATLX,,251868,390.68317500785,464.59593761914,
masters 45+,1,51834,Sonni,Dyer,Asheville Bicycle Racing Club,,54348,320.89931534029,316.74814199489,
masters 45+,2,33650,Richard,Burton,Toyota Forklifts,,,330.24166635592,338.59490000788,
masters 45+,3,90237,William (dub,Smith,Toyota Forklifts,,106351,368.79552451294,360.44165802086,
masters 45+,4,15234,Tom,Butler,Smyrna Bicycles/BMW,,287084,466.40673038059,382.28841603385,
masters 45+,5,23664,Bobby,Thrash,Adventure,,210391,418.89742793664,404.13517404684,
masters 45+,6,23680,Brad,Harper,NGCA-Mission Source,,185352,440.26041454558,425.98193205982,
masters 45+,7,75719,Michael,Johnson,,,151977,525.27936428219,447.82869007281,
masters 45+,8,47566,Sergei,Grigorian,Bike Raising,,317054,499.48119894465,469.6754480858,
masters 45+,9,12141,James,Behning,C-Town Bikes,,106306,455.39696560004,491.52220609879,
masters 45+,10,23684,Stephen,Jansa,,,235407,420.88812340694,513.36896411177,
masters 45+,11,55959,James,Lane,NGCA-Mission Source,,327852,600.47572067873,535.21572212476,
masters 45+,12,87079,Carol,Mulligan,Wheelmom,,417142,625.06022642667,557.06248013775,
Pro/1/2/3,1,58847,Frank,Travieso,Smart Stop,,160295,238.71969080062,189.00015328473,
Pro/1/2/3,2,23563,Thomas,Turner,Team Jamis,,103410,201.70814614827,197.56379911069,
Pro/1/2/3,3,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,259.17165733224,206.12744493665,
Pro/1/2/3,4,23693,Artur,Sagat,,,207381,208.33967373373,214.6910907626,
Pro/1/2/3,5,105751,Andrew,Boiler,,,,220,223.25473658856,
Pro/1/2/3,6,87370,Chris,Lessing,Round Here Racing,,274824,338.73764046792,231.81838241451,
Pro/1/2/3,7,101347,Hank,Beaver,Litespeed-BMW,,123734,220,240.38202824047,
Pro/1/2/3,8,105752,Brian,Schoffler,Subaru/Guayaki,,,220,248.94567406643,
Pro/1/2/3,9,105746,Osias,Lozano,Subaru/Guayaki,,,220,257.50931989238,
Pro/1/2/3,10,23569,Brady,Rogers,Litespeed-BMW,,144524,335.84735685392,266.07296571834,
Pro/1/2/3,11,53936,Chris,Chotas,Litespeed-BMW,,137731,300.50988025875,274.6366115443,
Pro/1/2/3,12,2545,Tim,Barrett,EPTC,,152291,272.37767504196,283.20025737025,
Pro/1/2/3,13,84874,Myles,Lietzke,Kind Human,,306858,322.52973036812,291.76390319621,
Pro/1/2/3,14,23641,Elizabeth,Lee,L/G Factory p/b Fuji,,231228,399.07152982864,300.32754902217,
Single Speed,1,36005,Mclean,Harris,Smyrna Bicycles/BMW,,300050,281.52130776456,306.45098976041,
Single Speed,2,36018,David,Marbut,Toyota Forklifts,,223854,345.26151534107,329.17830183227,
Single Speed,3,33618,Kelly,Edwards,ACC,,270854,394.72047609573,351.90561390414,
Single Speed,4,105753,John,Wienandt,Hilton Head Cycling Inc.,,,400,374.632925976,
Single Speed,5,23590,Joshua,Frank,ATLX,,,387.39881042304,397.36023804787,
Single Speed,6,36007,Kyle,Schultz,ATLX,,326268,417.20196638372,420.08755011973,
Single Speed,7,54316,William,Bailey,,,353104,485.94965913758,442.81486219159,
Single Speed,8,87079,Carol,Mulligan,Wheelmom,,417142,625.06022642667,465.54217426346,
Single Speed,DNF,2545,Tim,Barrett,EPTC,,152291,272.37767504196,488.26948633532,
Women 1/2/3,1,23641,Elizabeth,Lee,LG Factory Team p/b Fuji,,231228,,,
Women 1/2/3,2,65692,Kimberly,Sawyer,Toyota Forklifts,,108766,,,
Women 1/2/3,3,23645,Amy,Frank,ATLX,,284849,,,
Women 1/2/3,4,2387,Trish,Albert,Sorella Cycling,,140671,,,
Women 4,1,55963,Lisa,Bongiorno,Frazier Cycling,,287817,600,540,
Women 4,2,105742,Jennifer,Rossignol,Sorella Cycling,,,600,560,
Women 4,3,101323,Emiline,Renz,ATLX,,414617,600,580,
Women 4,4,171401,Rhys,May,ATHCX,,390274,629.1016188562,600,
Women 4,5,33638,Ashley,Chan,,,456764,593.69009888632,620,
Women 4,6,87079,Carol,Mulligan,Wheelmom,,417142,625.06022642667,640,
Women 4,7,82485,Caroline,Haynie,Smyrna Bicycles/BMW,,392225,652.04007805593,660,
