Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Slaný,2017-09-28,Men Elite,14,59,165.79107641056,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,6,46,150.98443684988,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,7,43,165.24560180816,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,34,41,177.99320088758,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,8,40,162.34645145292,
Czech National Championships - ME WE,2018-01-13,Men Elite,27,27,308.20992698263,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,2,42,157.54614835576,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,5,49,170.6338331459,
Toi Toi Cup - Slany,2018-10-27,Men Elite,9,49,165.22240274327,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,10,44,177.02377690911,
World Cup #4 - Tabor,2018-11-17,Men Elite,44,59,191.19676666046,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,5,37,171.32011658819,
Toi Toi Cup,2018-12-15,Men Elite,13,37,192.73257928581,
Czech National Championships - ME WE,2019-01-12,Men Elite,5,28,164.75085147411,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,14,34,215.15000995996,
Toi Toi Cup,2022-09-28,Men Elite,13,45,222.47220159062,
Toi Toi Cup,2022-10-1,Men Elite,14,39,221.82885120323,
Toi Toi Cup,2022-10-8,Men Elite,15,35,218.99305821513,
