Race Name,Race Date,Category Name,Place,Total Racers,Points
Kronborg Park Cross,2018-10-7,Men Junior,13,29,357.53431998772,
DVV - Azencross,2018-12-28,Men Junior,34,58,392.96526616842,
Cyclocross Bredene,2018-12-29,Men Junior,22,37,369.59563737751,
Telenet Superprestige Diegem,2018-12-30,Men Junior,39,60,370.65237187553,
Danish National Championships,2019-01-13,Men Junior,5,19,315.35869130415,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,41,68,334.93283905526,
Waaslandcross,2019-12-21,Men Junior,23,55,351.52407267213,
World Cup #6 - Namur,2019-12-22,Men Junior,42,73,314.98842852338,
World Cup #7 - Zolder,2019-12-26,Men Junior,35,65,305.15359339213,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,23,83,294.33674054491,
Danish National Championships,2020-01-12,Men Junior,2,11,296.11983165161,
World Championships,2020-02-1,Men Junior,37,66,299.41542562801,
World Cup #1 - Tabor,2020-11-29,Men Under 23,11,27,214.64179976927,
