First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Rice,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 35-39 Cat 1/2/3,11,12,523.275889029,
Timothy,Hopkin,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,27,50,366.40259408008,
Laura,Rice,Cyclocross Resurreciton,2023-12-2,Women Wave 3  P/1/2/3,4,12,455.39424558979,
Timothy,Hopkin,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,16,35,382.9382352896,
Laura,Rice,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 2/3,8,10,484.93278460518,
Timothy,Hopkin,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,12,46,331.22410658171,
Laura,Rice,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 2/3,8,9,492.41982132137,
Laura,Rice,2023 NCCX Race #8 Gibsonville,2023-11-12,Women Pro/Cat 1/2/3,9,13,535.53092009138,
Timothy,Hopkin,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,9,12,415.7842060954,
Laura,Rice,2020 NCCX Race #7 Midland,2023-11-5,Women Pro/Cat 1/2/3,8,13,495.73461091249,
Timothy,Hopkin,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,12,17,432.35857028535,
Timothy,Hopkin,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 1/2/3,5,13,347.45903144811,
Laura,Rice,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Pro/Cat 1/2/3,13,17,540.11654141223,
Timothy,Hopkin,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,15,22,442.24395947415,
Laura,Rice,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Pro/Cat 1/2/3,7,9,519.86239127215,
Timothy,Hopkin,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,10,22,375.63509708286,
Laura,Rice,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Pro/Cat 1/2/3,6,9,504.20549721307,
Timothy,Hopkin,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,4,15,325.35399681979,
Timothy,Hopkin,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,11,16,421.02823199894,
Timothy,Hopkin,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,10,20,379.32249727207,
Laura,Rice,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 35-39 Cat 123,7,7,477.63486758204,
David,Gerrer,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 1/2/3,7,10,396.1697922212,
David,Gerrer,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 1/2/3,6,7,360.62599269665,
David,Gerrer,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,15,21,406.3102615999,
Laura,Rice,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 2/3,6,8,491.16794313463,
David,Gerrer,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,17,31,395.8270551886,
Laura,Rice,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 2/3,5,9,466.3966848216,
David,Gerrer,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 1/2/3,6,8,352.12624375244,
Laura,Rice,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,10,13,502.77008514261,
David,Gerrer,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 1/2/3,10,11,390.08316749745,
Laura,Rice,NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Pro/Cat 1/2/3,10,13,503.89905562943,
Timothy,Hopkin,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 1/2/3,4,10,349.64625697884,
David,Gerrer,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 1/2/3,8,10,416.3544529144,
Laura,Rice,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Pro/Cat 1/2/3,8,9,501.41541795747,
Timothy,Hopkin,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 1/2/3,7,11,367.89764515722,
David,Gerrer,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 1/2/3,11,11,423.41442225749,
Laura,Rice,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Pro/Cat 1/2/3,7,9,475.25202423587,
Timothy,Hopkin,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,9,15,380.92521468803,
David,Gerrer,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,13,15,434.7387422998,
Laura,Rice,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Pro/Cat 1/2/3,8,12,478.06759014411,
Timothy,Hopkin,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 1/2/3,5,10,376.19982619846,
David,Gerrer,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 1/2/3,6,10,394.6985008101,
Timothy,Hopkin,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 1/2/3,8,11,414.26091902937,
David,Gerrer,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 1/2/3,10,11,450.75837044965,
David,Gerrer,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,11,14,419.1508553749,
Timothy,Hopkin,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,12,14,430.94756940446,
Timothy,Hopkin,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,40,59,351.48296290128,
Laura,Rice,2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 30-34 Cat 1/2/3,7,9,483.37505978218,
Timothy,Hopkin,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,4,20,341.22743293527,
David,Gerrer,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,12,20,439.43535430482,
Timothy,Hopkin,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 50+,6,15,380.54453710606,
David,Gerrer,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 50+,8,15,414.77008052064,
Timothy,Hopkin,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,19,33,393.51989098795,
David,Gerrer,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,20,33,401.74290618703,
Laura,Rice,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 2/3,6,10,427.72165216286,
Timothy,Hopkin,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,18,41,363.71312189369,
David,Gerrer,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,22,41,391.30646811671,
Laura,Rice,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 2/3,6,11,453.24474081781,
Laura,Rice,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,10,18,444.78795596667,
Timothy,Hopkin,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,11,21,391.703783588,
David,Gerrer,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,18,21,458.54994320533,
Laura,Rice,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,9,15,455.59419313702,
Timothy,Hopkin,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,9,24,377.13769072997,
David,Gerrer,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,12,24,408.13403321921,
Timothy,Hopkin,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,11,27,380.63713870477,
Laura,Rice,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,11,17,462.07967934736,
Laura,Rice,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,7,12,466.53918397494,
David,Gerrer,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,5,19,361.14891700319,
Timothy,Hopkin,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,14,19,482.59084228835,
Timothy,Hopkin,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,6,18,361.71541742117,
Laura,Rice,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Pro/Cat 1/2/3,7,11,459.75883040899,
Timothy,Hopkin,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,9,22,383.33088301627,
Timothy,Hopkin,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 1/2/3,16,18,444.72221450422,
Timothy,Hopkin,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 50+,5,16,345.75945554194,
Timothy,Hopkin,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,11,18,402.05070823628,
Timothy,Hopkin,Masters Cyclocross World Championships,2012-01-15,Men 40-44,33,60,286.58543030425,
