Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrocks CX,2013-10-6,Men Cat 4/5,18,19,612,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,32,43,602.30637348737,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,23,30,613.05325317962,
Donkey Cross,2013-10-27,Men Cat 4/5,13,17,581.88026768801,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,24,29,644.05236701795,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 4/5,21,29,574.71428571429,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,37,50,607.71788423809,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,28,36,620.82060435913,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,19,22,646.38931312591,
Angry Cross,2016-10-30,Men Senior  Cat4/5,26,36,610.94259894128,
Fulton Star Cross Day 2,2016-11-6,Men Cat4/5 18+,16,23,592.59511635613,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,33,40,643.18797437897,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,18,21,669.7672080236,
Karma CX Day 2,2017-10-29,Men Cat 4/5,18,22,619.05251732631,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,53,63,657.28701253902,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,24,28,644.84243189365,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,17,20,672.43592326153,
Gopher Cross,2019-09-28,Men Cat 4/5,12,17,598.55889864221,
Taco CX,2019-10-19,Men Cat 4,17,19,643.58565992132,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,18,25,608.84064245661,
Karma CX,2019-11-17,Men Cat 4/5,17,19,685.46275190127,
MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,24,27,669.01666215697,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Clydesdale,2,3,,
MN State Cyclocross Championships,2022-11-13,Men Clydesdale,6,8,539.06845523043,
