First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zane,Godby,Colorado Cross Championships,2009-12-5,Junior Women 15-16,1,7,,
Laurel,Rathbun,Colorado Cross Championships,2009-12-5,Junior Women 13-14,1,5,,
Liam,Dunn,Colorado Cross Championships,2009-12-5,Junior Men 13-14,3,12,524.60636342464,
Cormac,Dunn,Colorado Cross Championships,2009-12-5,Junior Men 13-14,5,12,559.919472425,
Laurel,Rathbun,Colorado Cross Championships,2009-12-5,Women 4,2,9,,
Michael,Dessau,Colorado Cross Championships,2009-12-5,Men 3,8,44,333.06154473214,
David,Kessler,Colorado Cross Championships,2009-12-5,Men Open,23,32,284.02135368004,
Cormac,Dunn,Alpha Cross #2,2009-11-28,Junior Men 13-14,2,8,,
Liam,Dunn,Alpha Cross #2,2009-11-28,Junior Men 13-14,3,8,,
Laurel,Rathbun,Alpha Cross #2,2009-11-28,Junior Women 13-14,1,3,,
Laurel,Rathbun,Alpha Cross #2,2009-11-28,Women 4,2,5,,
Rhys,Rathbun,Alpha Cross #2,2009-11-28,Men 4,9,19,510.99383383735,
Daimeon,Shanks,Alpha Cross #2,2009-11-28,Men 3,16,22,422.37716051261,
Michael,Dessau,Alpha Cross #2,2009-11-28,Men 3,20,22,450.42325119623,
Yannick,Eckmann,Alpha Cross #2,2009-11-28,Men Open,2,23,200.5507902099,
Robin,Eckmann,Alpha Cross #2,2009-11-28,Men Open,3,23,209.07665972821,
Zane,Godby,Alpha Cross #2,2009-11-28,Men Open,19,23,345.49057202106,
David,Kessler,Alpha Cross #2,2009-11-28,Men Open,22,23,371.06818057598,
Rhys,Rathbun,RRV Cross Series,2009-11-28,Junior Men 17-18,1,3,,
Laurel,Rathbun,RRV Cross Series,2009-11-28,Junior Women 13-14,1,4,,
Liam,Dunn,RRV Cross Series,2009-11-28,Junior Men 13-14,5,13,557.40812642389,
Cormac,Dunn,RRV Cross Series,2009-11-28,Junior Men 13-14,8,13,627.98755035109,
Cormac,Dunn,Green Mountain Sports Cross,2009-11-22,Junior Men 13-14,3,9,,
Liam,Dunn,Green Mountain Sports Cross,2009-11-22,Junior Men 13-14,5,9,,
Laurel,Rathbun,Green Mountain Sports Cross,2009-11-22,Junior Women 13-14,1,5,,
Michael,Dessau,Green Mountain Sports Cross,2009-11-22,Men 3,5,35,339.76818515885,
Daimeon,Shanks,Green Mountain Sports Cross,2009-11-22,Men 3,25,35,431.79683277896,
Yannick,Eckmann,Green Mountain Sports Cross,2009-11-22,Men Open,8,33,210.39077268129,
Laurel,Rathbun,Pikes Peak Super Cross #2,2009-11-21,Junior Women 13-14,2,5,,
Liam,Dunn,Pikes Peak Super Cross #2,2009-11-21,Junior Men 13-14,2,7,,
Cormac,Dunn,Pikes Peak Super Cross #2,2009-11-21,Junior Men 13-14,3,7,,
David,Kessler,Pikes Peak Super Cross #2,2009-11-21,Men 3,1,17,320.95027750573,
Zane,Godby,Pikes Peak Super Cross #2,2009-11-21,Men Open,11,13,301.37148854017,
Laurel,Rathbun,Boulder Cross Series #4,2009-11-15,Junior Women 13-14,1,3,,
Laurel,Rathbun,Boulder Cross Series #4,2009-11-15,Women 4,1,13,466.8528705891,
Michael,Dessau,Boulder Cross Series #4,2009-11-15,Men 3,15,30,390.88447712945,
Rhys,Rathbun,Colorado Veldrijden Crusade#2,2009-11-14,Juniors 15-18,3,5,,
Laurel,Rathbun,Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,3,17,507.13799163071,
Laurel,Rathbun,Alpha Cross #1,2009-11-8,Junior Women 13-14,1,4,,
Laurel,Rathbun,Alpha Cross #1,2009-11-8,Women 4,2,12,475.41804256025,
Daimeon,Shanks,Alpha Cross #1,2009-11-8,Men 3,18,26,432.51834475118,
Liam,Dunn,School Yard Cross,2009-11-7,Junior Men 13-14,5,14,549.21525694801,
Cormac,Dunn,School Yard Cross,2009-11-7,Junior Men 13-14,6,14,567.79522142013,
Laurel,Rathbun,School Yard Cross,2009-11-7,Women 4,5,21,530.33388861643,
Michael,Dessau,School Yard Cross,2009-11-7,Men 3,4,41,341.3117503904,
Daimeon,Shanks,School Yard Cross,2009-11-7,Men 3,22,41,427.29913623523,
Yannick,Eckmann,Boulder Cup,2009-11-1,Junior Men 17-18,1,8,,
Robin,Eckmann,Boulder Cup,2009-11-1,Junior Men 17-18,2,8,,
David,Kessler,Boulder Cup,2009-11-1,Junior Men 17-18,4,8,,
Danny,Hiller,Boulder Cup,2009-11-1,Junior Men 17-18,6,8,,
Michael,Dessau,Boulder Cup,2009-11-1,Junior Men 15-16,3,9,,
Laurel,Rathbun,Boulder Cup,2009-11-1,Junior Women 13-14,1,6,,
Cormac,Dunn,Boulder Cup,2009-11-1,Junior Men 13-14,3,11,581.73622125846,
Liam,Dunn,Boulder Cup,2009-11-1,Junior Men 13-14,6,11,650,
Michael,Dessau,Blue Sky Velo Cup,2009-10-31,Junior Men 15-16,3,9,,
Yannick,Eckmann,Blue Sky Velo Cup,2009-10-31,Junior Men 17-18,1,8,,
Robin,Eckmann,Blue Sky Velo Cup,2009-10-31,Junior Men 17-18,2,8,,
David,Kessler,Blue Sky Velo Cup,2009-10-31,Junior Men 17-18,4,8,,
Rhys,Rathbun,Blue Sky Velo Cup,2009-10-31,Junior Men 17-18,8,8,,
Laurel,Rathbun,Blue Sky Velo Cup,2009-10-31,Women 4,8,22,553.32698987208,
Daimeon,Shanks,Blue Sky Velo Cup,2009-10-31,Men 3,33,49,430.83901560249,
Danny,Hiller,Boulder Cross #3,2009-10-25,Junior Men 17-18,1,2,,
Laurel,Rathbun,Boulder Cross #3,2009-10-25,Junior Women 13-14,1,6,,
Liam,Dunn,Boulder Cross #3,2009-10-25,Junior Men 13-14,5,10,622.42511271287,
Cormac,Dunn,Boulder Cross #3,2009-10-25,Junior Men 13-14,6,10,643.76690327765,
Michael,Dessau,Boulder Cross #3,2009-10-25,Men 3,19,34,423.66218994043,
Rhys,Rathbun,Castle Cross,2009-10-24,Junior Men 17-18,1,2,,
Liam,Dunn,Castle Cross,2009-10-24,Junior Men 13-14,2,11,547.09634821208,
Cormac,Dunn,Castle Cross,2009-10-24,Junior Men 13-14,4,11,598.54817410604,
Laurel,Rathbun,Castle Cross,2009-10-24,Women 4,4,11,539.74742894252,
Laurel,Rathbun,RRV Cross Series,2009-10-18,Junior Women 13-14,1,5,,
Liam,Dunn,RRV Cross Series,2009-10-18,Junior Men 13-14,2,14,532.90844747149,
Cormac,Dunn,RRV Cross Series,2009-10-18,Junior Men 13-14,4,14,566.73446827488,
Laurel,Rathbun,Valmont Bike Park Cross,2009-10-17,Junior Women 13-14,1,5,,
Danny,Hiller,Valmont Bike Park Cross,2009-10-17,Junior Men 17-18,3,4,,
Liam,Dunn,Valmont Bike Park Cross,2009-10-17,Junior Men 13-14,2,11,561.68196462283,
Cormac,Dunn,Valmont Bike Park Cross,2009-10-17,Junior Men 13-14,7,11,657.42078354846,
Laurel,Rathbun,Valmont Bike Park Cross,2009-10-17,Women 4,13,23,606.29507011887,
Zane,Godby,Valmont Bike Park Cross,2009-10-17,Men 3,3,42,328.47875666478,
Michael,Dessau,Valmont Bike Park Cross,2009-10-17,Men 3,29,42,449.0455830651,
Robin,Eckmann,Valmont Bike Park Cross,2009-10-17,Men Open,11,39,228.52982519003,
Yannick,Eckmann,Valmont Bike Park Cross,2009-10-17,Men Open,38,39,294.53601650377,
Laurel,Rathbun,Boulder Cross #2,2009-10-11,Women 4,5,24,521.83023664387,
Rhys,Rathbun,Boulder Cross #2,2009-10-11,Men 4,66,73,636.07078550069,
Yannick,Eckmann,Boulder Cross #2,2009-10-11,Men Open,16,44,238.19630384295,
Daimeon,Shanks,Colorado Veldrijden Crusade,2009-10-10,B Men,11,15,,
Laurel,Rathbun,Frisco Cyclocross (Day 2),2009-10-4,Junior Women 13-14,1,1,,
Laurel,Rathbun,Frisco Cyclocross (Day 2),2009-10-4,Women Open,2,10,485.90808806928,
Zane,Godby,Frisco Cyclocross (Day 1),2009-10-3,Men 3,1,41,328.78547110028,
Daimeon,Shanks,Frisco Cyclocross (Day 1),2009-10-3,Men 3,37,41,468.55319299897,
Yannick,Eckmann,Frisco Cyclocross (Day 1),2009-10-3,Men Open,2,38,186.02495632183,
Robin,Eckmann,Frisco Cyclocross (Day 1),2009-10-3,Men Open,7,38,214.04970424538,
Dean,Haas,Frisco Cyclocross (Day 1),2009-10-3,Men Open,13,38,247.67940175363,
Cormac,Dunn,Frisco Cyclocross (Day 1),2009-10-3,Junior Men 13-14,3,5,,
Liam,Dunn,Frisco Cyclocross (Day 1),2009-10-3,Junior Men 13-14,4,5,,
Laurel,Rathbun,Frisco Cyclocross (Day 1),2009-10-3,Women 4,9,18,587.51851582788,
Laurel,Rathbun,Boulder Cross #1,2009-09-26,Junior Women 13-14,1,4,,
Liam,Dunn,Boulder Cross #1,2009-09-26,Junior Men 13-14,2,9,,
Michael,Dessau,Boulder Cross #1,2009-09-26,Men 4,2,60,456.34187661977,
Dean,Haas,Boulder Cross #1,2009-09-26,Men 3,1,45,373.6825698191,
Daimeon,Shanks,Boulder Cross #1,2009-09-26,Men 3,28,45,435.25930899833,
Zane,Godby,Brecktobercross,2009-09-20,Men 3,1,25,380.33797510793,
Dean,Haas,Brecktobercross,2009-09-20,Men 3,2,25,382.28771135042,
David,Kessler,Brecktobercross,2009-09-20,Men 3,10,25,397.88560129041,
Yannick,Eckmann,Brecktobercross,2009-09-20,Men Open,4,26,221.09214939301,
Robin,Eckmann,Brecktobercross,2009-09-20,Men Open,8,26,243.42076903488,
Liam,Dunn,Green Mountain Sports Cross,2009-09-19,Junior Men 13-14,2,6,,
Dean,Haas,Green Mountain Sports Cross,2009-09-19,Men 3,1,37,344.20715189667,
Daimeon,Shanks,Green Mountain Sports Cross,2009-09-19,Men 3,34,37,475.4705864708,
Yannick,Eckmann,Green Mountain Sports Cross,2009-09-19,Men Open,3,26,212.37542424834,
Robin,Eckmann,Green Mountain Sports Cross,2009-09-19,Men Open,11,26,255.81897428178,
Cormac,Dunn,Velo Cross,2009-09-13,Junior Men 13-14,3,9,,
Liam,Dunn,Velo Cross,2009-09-13,Junior Men 13-14,4,9,,
Yannick,Eckmann,Velo Cross,2009-09-13,Men Open,18,22,300.54041737677,
Robin,Eckmann,Velo Cross,2009-09-13,Men Open,22,22,329.0561787725,
Zane,Godby,Velo Cross,2009-09-13,Men 3,1,42,330.02965339904,
Dean,Haas,Velo Cross,2009-09-13,Men 3,2,42,333.5395010543,
