Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,75935,Kevin,Burgess,Carolina Break- U23,,257065,348.45576821673,300.14788945889,
CX Cat 3,2,54377,Joseph,Grimes,Boone Bike/Abby Construction/Specialized,,242647,359.7943357468,310.4437761091,
CX Cat 3,3,25150,Jacob,Florence,Boone Bike/Abby Construction/Specialized,,256847,376.76611860126,320.7396627593,
CX Cat 3,4,98895,Alex,Jerome,Boone Bike/Abby Construction/Specialized,,388411,339.31690662689,331.0355494095,
CX Cat 3,5,34069,Richard,Stem,,,299933,351.09538824434,341.3314360597,
CX Cat 3,6,18778,Justin,Evans,Appalachian State University,,267363,373.45066087714,351.6273227099,
CX Cat 3,7,98896,James,Leath,,,305587,391.68412256847,361.9232093601,
CX Cat 3,8,54409,Joe,Wiswell,Pirate Race Productions,,311308,393.44119416363,372.21909601031,
CX Cat 3,9,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,387.71471742855,382.51498266051,
CX Cat 3,10,87372,Kinzer,Hewitt,Atomic Cycles,,349346,401.0781892683,392.81086931071,
CX Cat 3,11,36664,Kyle,Mcnamee,,,251843,402.24552997525,403.10675596091,
CX Cat 3,12,38802,Garrett,Smith,Tri Cities Road Club,,285861,431.8905302431,413.40264261111,
CX Cat 3,13,51709,Andrew,Stackhouse,,,206712,403.97309982301,423.69852926131,
CX Cat 3,14,59098,Casey,Stallard,King University,,306154,444.65148779695,433.99441591152,
CX Cat 3,15,78662,Will,Barnes,Berger Hardware Bikes,,375352,461.9103851239,444.29030256172,
CX Cat 3,16,88112,Devin,Reavis,ABRC / AYC JR Devo p/b DIY Music,,308793,437.85597274923,454.58618921192,
CX Cat 3,17,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,454.05207963619,464.88207586212,
CX Cat 3,18,85801,Blake,Stephenson,Team Sho-Air KC/PrologueCycling.com,,378092,436.09830157993,475.17796251232,
CX Cat 3,19,23094,Anthony,Williams,MSG Cyclocross,,298155,464.25291200739,485.47384916252,
CX Cat 3,20,98878,William,Mehta,Virginia Intermont College,,366886,474.71771401284,495.76973581273,
CX Cat 3,21,25441,Matt,Grainger,,,191087,473.43431911822,506.06562246293,
CX Cat 3,22,30282,James,Berry,,,163082,437.23098418732,516.36150911313,
CX Cat 3,23,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,542.81955137499,526.65739576333,
CX Cat 3,24,66035,Zachary,Harless,,,337022,463.00442456696,536.95328241353,
CX Cat 3,25,66011,Bob,Whitaker,MSG Cyclocross,,284489,505.22210472499,547.24916906373,
CX Cat 3,26,39695,Mike,Patterson,MSG Cyclocross,,229523,562.24027807175,557.54505571394,
CX Cat 4,1,51745,Sam,Hutchens,Boone Velo,,285694,453.14584838652,392.23316297925,
CX Cat 4,2,98881,Benjamin,Wiegand,,,366641,529.11557657599,404.67701876077,
CX Cat 4,3,98873,Andrew,Le beau,Hilton Head Cycling Inc,,222138,358.37309360334,417.12087454229,
CX Cat 4,4,90027,Jacob,Pilkerton,,,362251,462.31729008046,429.56473032381,
CX Cat 4,5,83089,Tyler,Sims,Fiets Maan Racing p/b Luna Cycles,,306304,468.88920145977,442.00858610533,
CX Cat 4,6,51741,Zachary,Arensman,,,286179,472.7298652839,454.45244188686,
CX Cat 4,7,98883,Brett,Bennett,Fiets Maan Racing p/b Luna Cycles,,274730,514.0878371112,466.89629766838,
CX Cat 4,8,98882,Wesley,Sturgill,,,416097,500.27834857272,479.3401534499,
CX Cat 4,9,42361,Kyle,Bush,Gyros Racing p/b Carolina Ale House,,283032,470.71621730344,491.78400923142,
CX Cat 4,10,86000,Jay,Womack,Boone Bike/Abby Construction/Specialized,,386116,505.3487454704,504.22786501294,
CX Cat 4,11,38009,Kevin,Wilson,,,38547,532.92710704096,516.67172079447,
CX Cat 4,12,54389,Rory,Ellington,Boone Bike/Abby Construction/Specialized,,413632,540,529.11557657599,
CX Cat 4,13,66007,Ronald,Trivette,Piney Flats Bicycles/Dean Endurance CX T,,271138,519.78270245384,541.55943235751,
CX Cat 4,14,32050,Jay,Capers,,,183956,559.42552458699,554.00328813903,
CX Cat 4,15,70312,David,Brumfield,Boone Velo,,387445,608.35169327946,566.44714392055,
CX Cat 4,16,16597,Luke,Thomas,Hawley's Bicycle World Racing Team,,272006,536.34068322247,578.89099970207,
CX Cat 4,17,87110,Eli,Wemyss,Treehouse Racing,,292403,502.88027403464,591.3348554836,
CX Cat 4,18,89001,Armin,Orucevic,,,272795,561.8209821265,603.77871126512,
CX Cat 4,19,73830,Charlie,Mckenzie,,,370967,587.04378339126,616.22256704664,
CX Cat 4,20,85990,Alex,Claiborne,University of North Carolina at Wilmingt,,394638,537.40624746309,628.66642282816,
CX Cat 4,21,59039,Mike,Thomas,Hawley's Bicycle World Racing Team,,217072,560.7335431451,641.11027860968,
CX Cat 4,22,80609,David,Donald,,,229833,631.05796220704,653.55413439121,
CX Cat 4,23,90637,Joshua,Collins,Piney Flats Bicycles/Dean Endurance CX T,,376588,644.33598417759,665.99799017273,
CX Cat 4,DNF,81895,Samuel,Wright,Zephyr Wheel Sports,,366846,499.42712135168,678.44184595425,
CX Cat 5,1,103946,Daniel,Mason,,,411677,540,445.23859141907,
CX Cat 5,2,98891,Randy,Miller,,,376474,403.01431537172,461.35384155891,
CX Cat 5,3,75657,Colin,Bradley,,,416673,534.68131798324,477.46909169874,
CX Cat 5,4,98884,Stephen,Page,,,416450,496.74900467231,493.58434183858,
CX Cat 5,5,98888,Frank,Wood,,,416137,569.73131967127,509.69959197841,
CX Cat 5,6,98865,Bryan,Winston,,,416135,538.31689141782,525.81484211824,
CX Cat 5,7,98866,Blair,Ellis,,,400393,579.63399688512,541.93009225808,
CX Cat 5,8,46301,Michael,Greenlee,,,329378,417.28054772589,558.04534239791,
CX Cat 5,9,98867,Jimmy,Bennett,,,415549,543.86018451615,574.16059253775,
CX Cat 5,10,60769,Aaron,Thomas,,,414990,552.75359350531,590.27584267758,
CX Cat 5,11,98871,Peter,Conaty,,,400568,611.634375,606.39109281741,
CX Cat 5,12,98872,Mike,Stovall,,,,621,622.50634295725,
CX Junior (10-14),1,59024,Anthony,Bailey,Piney Flats Bicycles/Dean Endurance CX T,,324600,593.31511939061,530.88521126267,
CX Junior (10-14),2,84881,Michael,Fuerst,,,392376,575.86378599381,550.81508060227,
CX Junior (10-14),3,99137,Jamie,Mchenry,,,408035,600.43846549116,570.74494994188,
CX Junior (10-14),4,99138,Cooper,Rodrigues,Evolution Jr. Devo Team,,414937,589.70797540698,590.67481928148,
CX Junior (10-14),5,83028,Lillith,Ahrens,Evolution Jr. Devo Team,,389116,620.770911751,610.60468862108,
CX Junior (10-14),6,45083,Ryan,Bush,,,416150,625.88176162837,630.53455796068,
CX Junior (10-14),7,91553,Alison,Mckeithan,Evolution Jr. Devo Team,,393598,712.94911673299,650.46442730028,
CX Junior (10-14),8,98880,Keren,Bennett,Evolution Jr. Devo Team,,413796,691.81257131131,670.39429663988,
CX Masters 35+/45+,1,36079,Jeffrey,Welch,Fiets Maan Racing p/b Luna Cycles,,37647,285.87937861869,276.7897908303,
CX Masters 35+/45+,2,51670,Patrick,Weddell,Boone Area Cyclists,,165037,296.05300874102,288.24807335456,
CX Masters 35+/45+,3,59027,Dwain,Miller,Piney Flats Bicycles and fitness,,86896,322.02116178623,299.70635587882,
CX Masters 35+/45+,4,33831,Dwight,Smith,Tri Cities Road Club,,269901,379.91433354863,311.16463840308,
CX Masters 35+/45+,5,59103,Tim,Hall,NashvilleCyclist.com,,179788,358.83097357969,322.62292092734,
CX Masters 35+/45+,6,85987,Jared,Kelley,,,389825,432.81217981846,334.0812034516,
CX Masters 35+/45+,7,2313,Todd,Braswell,Fiets Maan Racing p/b Luna Cycles,,101225,332.96190085945,345.53948597585,
CX Masters 35+/45+,8,44126,Zach,Lail,Mock Orange Racing,,152254,381.21052924767,356.99776850011,
CX Masters 35+/45+,9,70301,Paul,Stahlschmidt,BAC Racing Team,,278302,349.47005538542,368.45605102437,
CX Masters 35+/45+,10,9027,Jason,Lewis,,,299737,358.79584962939,379.91433354863,
CX Masters 35+/45+,11,33841,Jack,Brown,Fiets Maan Racing p/b Luna Cycles,,138754,377.70730751563,391.37261607289,
CX Masters 35+/45+,12,66004,Craig,Hoyme,MSG Cyclocross,,16949,403.77911132827,402.83089859715,
CX Masters 35+/45+,13,51750,James,Clark,Fiets Maan Racing p/b Luna Cycles,,301043,413.25658492747,414.28918112141,
CX Masters 35+/45+,14,33589,Robert,Derose,,,172794,374.21168671209,425.74746364567,
CX Masters 35+/45+,15,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,428.15818550121,437.20574616993,
CX Masters 35+/45+,16,36085,Shaw,Brown,Boone Velo,,5152,484.23433154877,448.66402869418,
CX Masters 35+/45+,17,59385,William,Sumner,Cycletherapy - Zimmer ,,256544,454.20265389477,460.12231121844,
CX Masters 35+/45+,18,30282,James,Berry,,,163082,437.23098418732,471.5805937427,
CX Masters 35+/45+,19,51767,Paul,Gamewell,Fiets Maan Racing p/b Luna Cycles,,305163,479.48443264405,483.03887626696,
CX Masters 35+/45+,DNF,69518,Russel,Henderson,Crosstown Velo,,269863,310.28203624274,494.49715879122,
CX Masters 35+/45+,DNF,71802,Clinton,Marsh,BAC Racing Team,,343900,336.45900785319,494.49715879122,
CX Masters 45+/55+ (3/4/5),1,59407,Kelly,Holmes,Mock Orange Racing,,50913,416.68910502015,357.64392752982,
CX Masters 45+/55+ (3/4/5),2,59009,Eddie,Branch,Piney Flats Bicycles/Dean Endurance CX T,,253699,391.32962708471,368.57001930878,
CX Masters 45+/55+ (3/4/5),3,54411,Ron,Heninger,,,201100,454.25395329452,379.49611108773,
CX Masters 45+/55+ (3/4/5),4,2419,Dwight,Wyatt,,,220066,365.33413082788,390.42220286669,
CX Masters 45+/55+ (3/4/5),5,90031,Bryan,Miller,,,172253,496.16361220112,401.34829464565,
CX Masters 45+/55+ (3/4/5),6,89575,Todd,Sykes,,,43843,463.76190213083,412.2743864246,
CX Masters 45+/55+ (3/4/5),7,73840,Eric,Bray,,,4693,415.61229501205,423.20047820356,
CX Masters 45+/55+ (3/4/5),8,59316,Brian,Archer,,,91124,421.59174241747,434.12656998251,
CX Masters 45+/55+ (3/4/5),9,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,457.70355378633,445.05266176147,
CX Masters 45+/55+ (3/4/5),10,33823,Steve,Stidham,MSG Cyclocross,,269869,473.83840213424,455.97875354042,
CX Masters 45+/55+ (3/4/5),11,51844,Paul,Paisant,Mock Orange Bikes,,280851,448.13507254767,466.90484531938,
CX Masters 45+/55+ (3/4/5),12,66011,Bob,Whitaker,MSG Cyclocross,,284489,505.22210472499,477.83093709834,
CX Masters 45+/55+ (3/4/5),13,51668,Ron,Swenson,,,253944,510.79756885233,488.75702887729,
CX Masters 45+/55+ (3/4/5),14,51664,Joey,Carico,MSG Cyclocross,,301447,513.32786217917,499.68312065625,
CX Masters 45+/55+ (3/4/5),15,101252,David,Brendle,Fiets Maan Racing p/b Luna Cycles,,417143,570.89905716346,510.6092124352,
CX Masters 45+/55+ (3/4/5),16,103947,Phillip,Jerome,,,417836,400,521.53530421416,
CX Masters 45+/55+ (3/4/5),17,59089,Larry,Tomlinson,,,334032,567.99006153865,532.46139599312,
CX Masters 45+/55+ (3/4/5),18,59451,Scott,Staley,,,223917,400,543.38748777207,
CX Masters 45+/55+ (3/4/5),DNF,98891,Randy,Miller,,,376474,403.01431537172,554.31357955103,
CX Pro/1/2,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,286.73426063074,249.99649963791,
CX Pro/1/2,2,326,Bradford,Perley,Champion System/Cannondale,,192115,228.3698299533,257.13935678076,
CX Pro/1/2,3,24267,Nate,Morse,Cyclocrossworld.com,,235572,311.06535083582,264.28221392362,
CX Pro/1/2,4,51647,Andrew,Bailey,Piney Flats Bicycles/Dean Endurance CX T,,282272,284.54097549076,271.42507106648,
CX Pro/1/2,5,51695,Jordan,Lewis,ABRC / AYC JR Devo p/b DIY Music,,314224,323.64355068294,278.56792820934,
CX Pro/1/2,6,53017,Gunnar,Bergey,C3-Athletes Serving Athletes,,264871,282.93589977114,285.71078535219,
CX Pro/1/2,7,12059,Noah,Niwinski,Boone Bike/Abby Construction/Specialized,,236341,332.85173399516,292.85364249505,
CX Pro/1/2,8,85027,Matt,Moosa,Appalachian State University,,334752,274.26955379952,299.99649963791,
CX Pro/1/2,9,66045,Patrick,Beeson,Mock Orange Racing,,87936,249.89260760486,307.13935678076,
CX Pro/1/2,10,41646,Ross,Bowden,Garneau Custom,,181996,300.35339199585,314.28221392362,
CX Pro/1/2,11,75116,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,335.96844569892,321.42507106648,
CX Pro/1/2,12,62746,Ophir,Sefiha,Primal Wear - McDonald-Audi,,40420,324.47865102875,328.56792820934,
CX Pro/1/2,13,51828,Eric,Marland,Boone Velo,,91085,276.02757826488,335.71078535219,
CX Pro/1/2,14,51678,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,,298437,302.70623046054,342.85364249505,
CX Pro/1/2,DNF,33838,Joshua,Whitmore,Team Athletix Benefitting Globalbike,,38071,273.46321645246,349.99649963791,
CX Pro/1/2,DNF,85983,Karsten,Bench,University of North Carolina at Wilmingt,,335890,354.05995722953,349.99649963791,
CX Single Speed,1,51709,Andrew,Stackhouse,,,206712,,,
CX Single Speed,2,51743,Douglas,Ahrens,,,328830,,,
CX Single Speed,3,90027,Jacob,Pilkerton,,,362251,,,
CX Single Speed,4,33841,Jack,Brown,Fiets Maan Racing p/b Luna Cycles,,138754,,,
CX Women 1/2/3,1,41626,Cinthia,Lehner,Asheville Bicycle Racing Club,,272896,,,
CX Women 1/2/3,2,66132,Erin,Donohue,Mock Orange Bikes,,299236,,,
CX Women 1/2/3,3,16372,Deb,Sweeney whitmore,Team Athletix Benefitting Globalbike,,189097,,,
CX Women 1/2/3,4,30367,Josie,Miller,,,299865,,,
CX Women 3/4,1,83017,Tate,Devlin,University of North Carolina at Wilmingt,,368370,600,487.46132588594,
CX Women 3/4,2,51825,Julie,Paisant,Mock Orange Bikes,,282245,478.68116483501,506.21777157161,
CX Women 3/4,3,85995,Leah,Carroll,University of North Carolina at Wilmingt,,369383,555.30506020547,524.97421725729,
CX Women 3/4,4,80611,Megan,Archer,Cycle-Smart Inc.,,387488,565.14667821548,543.73066294297,
CX Women 3/4,5,68193,Darcy,Grimes,Boone Velo,,364767,607.30709107986,562.48710862865,
CX Women 3/4,6,103948,Lara,Cassidy,,,224486,600,581.24355431432,
CX Women 3/4,7,59452,Philicia,Marion,,,220598,624.280963833,600,
CX Women 3/4,8,73847,Ann,Kota,Cycletherapy - Zimmer ,,287835,568.76502475617,618.75644568568,
CX Women 3/4,9,103949,Melinda,Behrens,,,384615,600,637.51289137135,
CX Women 3/4,10,51687,Jenna,Carico,Tri Cities Road Club,,324442,643.6468380474,656.26933705703,
CX Women 3/4,11,98894,Alyssa,Walsh,,,395667,677.12806224361,675.02578274271,
CX Women 3/4,12,103950,Nicole,Sabo,,,,600,693.78222842839,
