Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Rueter Hess,2016-09-10,Men SM 4,28,48,555.42140429426,
US Open of Cyclocross Day 1,2017-10-14,Men SM 4,12,21,512.35983587595,
Blue Sky Velo Cup,2018-09-15,Men SM 4,31,34,586.92534555738,
Back 2 Basics,2018-09-26,Mens B,16,34,448.23731778555,
Back 2 Basics Part 2,2018-10-17,Mens B,2,29,404.88688920488,
Feedback Cup,2018-10-27,Men SM 4,4,23,441.6892563089,
Republic Cycles CX Northglenn,2018-10-28,Men SM 4,4,17,442.02546090966,
Cyclo X Sienna Lake,2018-11-3,Men SM 4,7,26,433.52549530432,
Cross of the North,2018-11-10,Men SM 4,DNF,27,633.89424468692,
Cyclo X Westminster,2018-11-17,Men SM 4,DNF,26,605.34783685707,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,7,49,412.58132156692,
Back 2 Basics CX,2019-09-11,Men B,10,41,410.93198104857,
Cyclo X Valmont,2019-09-21,Men SM 4,8,41,397.40030783795,
Back 2 Basics CX,2019-09-25,Men B,10,36,405.1993558643,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,5,43,391.01690461042,
Primalpalooza,2019-09-29,Men SM 4,5,30,436.02431838292,
Feedback Cup,2019-10-26,Men SM 4,12,32,463.91692961635,
Back 2 Basics CX,2023-09-27,Men  C,5,43,485.73562354351,
Schoolyard Cross,2023-09-30,Men SM 4,11,28,482.15570561431,
Back 2 Basics CX,2023-10-4,Men  C,3,50,468.51733149746,
CYCLO-X Louisville,2023-10-14,Men SM 3,14,22,467.92724005265,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 3,16,18,464.46566173623,
