Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2 Ft. Ord,2019-09-8,Men B,4,5,,
Central Coast Cyclocross Series,2019-09-22,Men  B Cat 2/3/4,7,15,440.03723854929,
2019 Central Coast Cyclocross #4,2019-09-29,Single Speed Men A,3,3,,
2019 cccx #5,2019-10-13,Single Speed Men A,2,2,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,19,57,355.94516848584,
Central Coast Cyclocross Series,2019-11-17,Men Single Speed  A Open,4,5,,
CX Nation Cup,2019-12-1,Men Senior Open,DNF,32,392.93105033664,
2020 CrossOff Race,2020-10-31,Men B,5,19,368.49543364034,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B,6,19,365.1155435623,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Single Speed A,6,7,435.02511780011,
VSRTCX at Rowell Ranch,2021-09-25,Men B,7,24,370,
VSRTCX at Rowell Ranch,2021-09-25,Single Speed Men A,7,15,383.96687217814,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B,3,19,334.57119877317,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed A,7,12,392.54660532896,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,16,31,296.00663331498,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,16,28,304.11243723936,
CCCX CX #1 Manzanita,2021-11-21,Elite Men A,10,18,309.33154330192,
Cross Infestation,2021-12-5,Open A,9,15,318.70080928124,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A,5,6,309.21864360669,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,17,20,355.19973818236,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A,12,14,318.14531433618,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,26,38,334.01613667834,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,24,35,295.20989413071,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed A,4,8,361.05704829801,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B,7,18,364.63972683356,
CCCX #1 Manzanita,2022-11-27,Elite Men A,9,13,300.15635776254,
Cross Infestation,2022-12-4,Open A,20,32,286.08705809968,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed A Elite,15,18,357.63442985891,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 35+,3,6,341.64624367197,
