First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Lueken,Cyclocross for Life,2009-11-22,Men - 04,4,72,353.17425866159,
Adam,Lueken,Cyclocross for Life,2009-11-22,Men - Cat 4b,2,75,344.28882536793,
Adam,Lueken,Indian Lakes Resort CX,2009-11-14,Men - 04,5,74,364.52749814097,
Adam,Lueken,Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,1,74,349.03345454719,
Adam,Lueken,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,59,72,663.23871217966,
Adam,Lueken,Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,6,74,381.35604564982,
Adam,Lueken,Campton Cross,2009-11-1,Men - 04,5,71,377.7540989156,
Adam,Lueken,Campton Cross,2009-11-1,Men 4b,2,70,369.749590235,
Adam,Lueken,Carpenter Park Cyclocross,2009-10-18,Men - 04,7,73,403.89972435842,
Adam,Lueken,Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,5,75,390.91668940971,
Brian,Akers,Carpenter Park Cyclocross,2009-10-18,Masters 30+,35,51,477.10198487979,
Adam,Lueken,Hopkins Cross,2009-10-4,Men - Cat 4a,4,75,450.30405816095,
Adam,Lueken,Hopkins Cross,2009-10-4,Men - Cat 4b,3,79,463.15384615385,
Adam,Lueken,Jackson Park,2009-09-21,Cat 4,7,76,416.19292132573,
Adam,Lueken,Jackson Park,2009-09-21,Cat 4b,5,76,440.66456971551,
Brian,Akers,Jackson Park,2009-09-21,Masters 30+,16,27,375.13776993262,
