Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Newbie Women,3,34,520.58823529412,
Boulder Racing CX - Xilinx,2011-09-24,Women 4,15,27,608.83028881531,
Frisco CX #1,2011-10-1,Women 4,13,29,580.9565970015,
Excel Sports Monarch High Cross,2011-10-16,Women 4,13,27,566.27335786511,
Boulder Cup,2011-10-30,Women 4,11,33,540.17141328233,
Primalpalooza,2011-11-6,Women 4,8,15,580.77539867436,
Back to Basics Cyclocross Series,2012-09-26, Womens B  ,2,8,527.2223433159,
Back to Basics Cyclocross Series,2012-10-3,  Womens B ,3,8,542.28512706817,
Boulder Racing CX #3,2012-10-20,Women SW 4  ,5,26,527.82286029645,
Blue Sky Velo Cup,2012-10-21,Women SW  4  ,8,22,546.39353648147,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,9,24,549.3220457656,
Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,5,24,533.22249920701,
Cyclo X Broomfield,2012-11-10,Women  SW 4 ,10,29,542.15752055338,
AlphaCross,2012-11-18,Women SW 4  ,3,17,490.01211470827,
Quarter Mile Cross at Bandimere,2012-11-25,Women SW 4  ,3,13,516.65433029355,
Cyclo X Louisville,2012-12-1,Women SW 4  ,15,24,618.42193034472,
Green Mountain Sports CX at Lookout,2012-12-9,Women SW 4  ,2,7,532.46528506417,
Cross of the North,2012-12-15,Women SW Open  ,33,33,569.71913485049,
Back to Basics Cyclocross Series,2013-09-4,Women A Women,DNF,7,493.50010218971,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 3,6,7,574.37451628871,
Cross of the North #1,2013-09-8,SW 3,13,14,579.57987789558,
Zero Gravel Cross,2013-09-14,SW 3,7,10,538.50057132333,
Cyclo X Flatirons,2013-09-29,Women SW 3,16,18,587.46776159476,
Back to Basics Cyclocross Series,2013-10-9,A Women,6,6,487.62112436345,
Zombie Cross,2013-10-27,Women SW 3,14,15,589.8842235869,
Mile High Urban Cross,2013-11-17,B Women,7,10,556.43710007767,
Colorado State Championships Day 2,2013-12-15,Women SW 3,22,28,576.74267737601,
Back to Basics Cyclocross 2014,2014-09-3,Women A,8,13,464.54942124559,
Kick It Cross,2014-09-7,Women SW 3 Cat,8,10,554.54220752982,
Back to Basics Cyclocross 2014,2014-09-10,Women A,7,11,505.4499281053,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,21,22,598.87670189691,
Back to Basics Cyclocross 2014,2014-09-17,Women A,8,10,528.42792873526,
Cyclo X Xilinx,2014-09-20,Women SW 3,15,20,565.8775045813,
Back to Basics Cyclocross 2014,2014-09-24,Women A,7,11,541.23096884459,
Primalpalooza,2014-10-5,Women SW 3 Cat,13,19,556.36928153912,
Back to Basics Cyclocross 2014,2014-10-15,Women SW Open,3,10,510.19145137632,
Cowboy Cross ,2014-10-18,Women SW 3-4,3,30,467.84274948506,
Feedback Cup,2014-11-2,Women SW 3,7,16,504.12608465519,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,21,27,588.0158386904,
Cyclo X Boulder,2014-11-15,Women SW 3,14,18,612.42380914852,
Mile High Urban CX Chaos,2014-11-16,Women Womens B,5,25,487.74037073027,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,12,18,556.17198755319,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,13,18,584.31329803588,
Sea Otter Classic,2015-04-18,Women Cat 3,9,15,543.28328040708,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,15,35,584.11764705882,
Rhyolite Park Cross,2015-09-13,Women SW 3,8,14,554.14053094781,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,21,36,582.97691308506,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women A,8,10,469.41590082408,
Cyclo X Boulder,2015-09-26,Women SW 3,16,19,592.50986361624,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women A,6,13,466.60726669344,
Primalpalooza,2015-10-4,Women SW 3,17,21,557.71139545655,
Blue Sky Velo Cup,2015-10-24,Women MW 40+,5,11,532.72385570034,
Feedback Cup,2015-11-1,Women MW 40+,3,10,493.62800091358,
Cyclo X Louisville,2015-11-21,Women MW 40+,10,15,572.39917726378,
Rocky Mountain Cyclocross Championships,2015-12-5,Women MW 40+,9,13,575.55641705335,
SOCO - Littleton,2015-12-12,Women MW 40+,2,13,472.33897619265,
Mile High Urban CX: Cowboy Up!,2015-12-13,Women B,2,13,474.58667721041,
SOCO Castle Rock Day 1,2015-12-19,Women MW 40+,7,18,466.8727532435,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,28,36,493.6246320566,
US National Championships Day 5,2016-01-9,Women Industry,13,25,485.46121372766,
Feedback Cup,2016-11-5,Women MW 40+,4,12,474.20029329536,
Cyclo X Louisville,2016-11-19,Women SW Open,22,22,536.56479643801,
Rocky Mountain Cyclocross Championships,2016-12-3,Women MW 40+,10,14,517.60230036947,
US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,16,17,517.6780378749,
US National Championships Day 5,2017-01-7,Women Industry,6,7,527.76793194604,
Back 2 Basics Cyclocross,2017-08-23,Men A Women,13,13,,
Back 2 Basics Cyclocross,2017-09-6,Women A,13,14,568.72814202364,
Cyclo X Harlow Platts,2017-09-10,Women SW 3,11,11,625.79222852584,
Back 2 Basics Cyclocross,2017-09-13,Women A,15,15,619.57453628958,
Back 2 Basics Cyclocross,2017-09-27,Women A,11,12,577.47144704049,
Feedback Cup,2017-10-28,Women SW 3,9,13,538.01394468893,
Colorado CX State Championship Day 1,2017-12-9,Women MW 40+,13,15,563.27553329668,
US Cross Nationals Day 4,2018-01-12,Women Masters 40-44 Cat 1/2/3,7,13,484.66518995732,
US Cross Nationals Day 5,2018-01-13,Women INDUSTRY,6,11,475.8900853951,
Back 2 Basics CX,2021-08-31,Women A,15,22,527.51613557103,
Back To Basics CX ,2021-09-7,Womens A,17,19,586.2363532131,
Back To Basics CX ,2021-09-14,Women A,20,24,563.76153119926,
CYCLO-X Valmont,2021-09-18,Women MW 40+,11,12,527.67429181726,
Back To Basics CX Week 4,2021-09-21,Women B,8,18,585.45265893074,
Back 2 Basics CX,2021-09-28,B Women,5,19,559.1196731318,
Primalpalooza,2021-10-3,Women SW 4,3,3,,
