Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2013-09-28,Elite men,24,40,230.01548221378,
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,20,40,217.22583248704,
International Cyclocross Marikovská Dolina,2014-10-4,Men Elite,8,20,213.20803252482,
Toi Toi Cup #2 - Louny,2014-10-4,Men Elite,8,20,213.20803252482,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,13,40,199.55240029428,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,22,33,242.13225242197,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,19,39,216.71252398772,
Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,23,40,227.95193508172,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,22,26,258.95716701373,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,24,30,244.48206715965,
Czech National Championships,2015-01-10,Men Elite,11,30,195.93040581517,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,30,58,220,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,29,41,252.3998889596,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,40,43,266.60375795922,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,27,31,303.44758956443,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,18,36,213.85810058611,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Elite,15,28,262.48197072398,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Elite,13,28,235.07535015787,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,35,49,295.18190169716,
Toi Toi Cup - Slany,2018-10-27,Men Elite,DNF,49,329.98155573728,
Toi Toi Cup,2019-12-14,Men Elite,30,35,306.90038752297,
Czech National Championships - ME WE,2020-01-12,Men Elite,25,29,282.9885858796,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,46,56,303.72684559636,
