First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Lawrence,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,2,60,254.05353411863,
Ian,Auld,Canadian National Championships,2012-11-17,Masters Men 40-49,8,52,258.79080427612,
Ian,Auld,Riverbend Cyclocross Provincials,2012-11-3,Open Men,3,15,220.46244079675,
Ian,Auld,Beans N Barley,2012-10-27,ELITE MEN,4,21,228.35102595674,
Peter,Lawrence,Beans N Barley,2012-10-27,ELITE MEN,7,21,259.17036747492,
Ian,Auld,Blow Street Cross,2012-10-14,ELITE MEN,3,21,214.88113941123,
Peter,Lawrence,Blow Street Cross,2012-10-14,ELITE MEN,6,21,238.41640887973,
Ian,Auld,Bow Cycle Cross,2012-10-13,ELITE MEN,3,19,214.91076508286,
Peter,Lawrence,Bow Cycle Cross,2012-10-13,ELITE MEN,9,19,268.68027329231,
Ian,Auld,Calgary Collective Cross,2012-09-30,ELITE MEN,4,18,231.04049433604,
Peter,Lawrence,Calgary Collective Cross,2012-09-30,ELITE MEN,8,18,268.50739990875,
Peter,Lawrence,Dark Knight,2012-09-29,Open A Over 19,6,22,241.64432969246,
Ian,Auld,Euro Cross #1,2012-09-22,ELITE MEN,2,19,197.81922469963,
