Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2008-09-28,Junior 13-14,4,5,,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Junior 13-14,6,6,,
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 15-16,DNF,8,,
USGP Derby City Cup Day 2,2009-10-25,Junior Boys 15-16,12,12,521.80679874771,
Cap City Cross,2009-11-15,Juniors,13,22,589.40195283094,
Brookside Cyclocross Cup,2009-11-22,Junior Men 15-16,4,5,,
Storm the Greens,2009-12-6,Junior Men 15-16,6,6,,
Storm the Greens,2010-10-31,Junior 15-18,6,6,503.28557002932,
Storm the Greens,2011-10-30,Men Cat 4  ,54,55,658.0984011638,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,64,71,672.96197265401,
