Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,24,64,366.04482412948,
Cheshire Cross,2008-11-22,Mens 34 - by Bonk Breaker Energy Bars,11,19,424.02162367137,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,17,62,371.95993359797,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,21,34,464.6128432989,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,25,26,350.80701564823,
Quadcross,2009-09-13,Men 3/4 Under 35,8,37,359.84632660633,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,7,32,357.64590507074,
Hartford 'cross,2009-10-25,Cat 3/4,4,30,329.86412897668,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,42,52,353.90840950125,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,6,33,327.20691476042,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,29,31,338.37202809829,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,27,33,318.39181455286,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,6,46,315.42655071261,
Palmer Jungle Cross,2010-08-29,CAT 3/4,4,41,340.1541977989,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,63,76,350.34688741446,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,6,64,313.30523159993,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,17,52,297.39824419869,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,30,36,339.14431242467,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,31,35,349.13501667873,
Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,12,21,313.04093604905,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,3,45,325.00439838445,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,49,55,370.54667667176,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,23,36,331.7343617884,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,33,36,326.66448491894,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,32,39,325.95549712396,
Quad Cross,2011-09-11,Men Elite,23,32,293.13110096514,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,66,78,298.02482617361,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,54,56,298.4504938237,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),12,45,285.51267131998,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,41,50,304.33717497963,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,22,43,271.01837944067,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,32,34,306.50485578918,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,37,44,341.24624118326,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,26,29,303.54798929797,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,23,43,282.3340130721,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,66,81,283.37269078989,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,50,61,273.16822091581,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),21,58,289.79655335468,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,11,23,442.91852036574,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,25,29,276.72640105875,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,30,33,277.89017713568,
Orchard Cross at Applecrest Farms,2012-10-28,Mens 1/2/3,13,18,289.94688923991,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,55,65,330.03650440277,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,3,37,280.71540104967,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,6,28,252.51811526376,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,37,41,302.39289747717,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,35,38,292.46418185717,
New England Regional CX Championships,2012-12-16,Elite Men 1-2,18,19,311.24094202161,
Month of Mud at North Park,2013-10-20,Category: Expert,8,19,278.81013041913,
Raccoon Park CX,2013-11-10,Men Single Speed Open,4,10,362.57282083721,
Raccoon Park CX,2013-11-10,Mens Cat 1/2/3,10,16,318.65485417718,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,9,28,304.96730954861,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Men,8,16,318.72850351475,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,30,46,319.21450747328,
Raccoon Park Cyclocross ,2015-11-8,Men Mens 1/2/3/4,9,14,323.52181994599,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,10,19,336.85839525309,
Raccoon Park CX,2016-11-6,Men CAT 1/2/3,8,10,318.6217298511,
Cross' on the Range,2016-11-13,Men 35+ Masters,4,6,,
Cross' on the Range,2016-11-13,Men  Cat 1/2/3,8,12,377.9254333793,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 1/2/3,12,13,380.17826666398,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 1/2/3/ Men,10,12,348.27257081315,
J Mac Double Cross,2019-11-24,Men  Masters (40+),3,4,,
J Mac Double Cross,2019-11-24,Men  (123),7,7,360.40603355843,
Month of Mud - Alameda CX,2023-10-22,Expert Men,10,11,468.80203518418,
Raccoon,2023-11-5,Men Cat 1/2/3/4,15,18,355.4348952136,
Raccoon,2023-11-5,Men 40+,2,6,424.13702653631,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary (1/2/3/4),15,16,428.31839317084,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (40+),4,10,385.98148209008,
JAG Cross,2023-12-3,Men Cat 1/2/3/4,9,12,370.9535400388,
JAG Cross,2023-12-3,Men 40+,4,7,403.40613749595,
