Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2009-09-13,Men C,9,11,588.6,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,22,33,616.27719687409,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,49,70,596.71918494108,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,48,87,556.60680194101,
Double Check,2010-09-6,Men 4,30,64,546,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,40,69,558.53382294899,
Starcrossed,2010-09-19,Cat 4 Men,50,70,612.74925036008,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,36,72,536.4469495184,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,37,75,535.77376015775,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,46,77,569.25093738237,
Maris Farms,2010-11-7,Cat 4 Men,34,67,540,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,30,128,450.6582256337,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,35,66,545.0625,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,45,81,555.91369046427,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,55,118,531.14071868352,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,54,121,522.27156746853,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Citizen Men,5,41,475.2,
Vanier Park Cyclocross,2013-09-29,Citizen Men,6,59,472.96551724138,
Pumpkin CX,2013-10-27,Intermediate Men,28,68,419.69308351192,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),DNF,46,519.81547278962,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),25,53,440.90265944442,
Vanier Park CX,2014-09-28,Intermediate Men (Men),27,62,433.04330361316,
CastleCross CX,2014-10-4,Intermediate Men (Men),31,58,410.17085206046,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),28,64,435.09108757181,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,41,107,507.42292053611,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),35,51,423.4728842861,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),47,69,460.03609432237,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),19,52,399.27992505603,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),DNF,76,462.31332415146,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),20,57,381.46462316014,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,25,104,446.31552742401,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,32,76,493.79597820319,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,59,65,681.38457238774,
