Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+ Cat 4,7,22,571.65563191383,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+ Cat 4,10,24,610.97194958407,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+ Cat 4,6,30,474.1182550533,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,28,56,534.19549429388,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+ Cat 4,2,31,442.2387214732,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+ Cat 4,4,15,470.18003036512,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+ Cat 4,5,31,484.69208232002,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 40+ Cat 4,2,20,434.90229545556,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+ Cat 4,4,20,468.69969574958,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+ Cat 4,4,17,453.61657962165,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,9,58,410.4909659743,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,36,71,409.64013021179,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,38,71,553.49690637881,
Pumpkin Cross,2010-10-9,Cat 4,16,50,466.2740274029,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,40,52,502.41293271363,
Kletzsch Park Cross,2010-10-23,Masters 35+,5,11,335.59707775314,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,6,18,488.4540098911,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,4,19,448.41829059636,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 4  45-99,2,18,419.34235803761,
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 4  45-99,3,15,457.53542773785,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,32,57,435.66298965181,
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 4  45+,1,16,404.64006420719,
Sun Prairie Cup,2011-10-23,Men Masters 45+ Category 4  45+,3,16,435.60712709915,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,8,60,397.43481584499,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,3,26,405.34440718742,
UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 4  45-99,2,15,400.49703057613,
Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 4  45+,1,11,393.02668938908,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 4  45+,2,15,388.64058287268,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 4  45+,6,17,515.06726195302,
