First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Vanderlinden,Ontario Provincial Championships - Cyclocross,2023-11-12,Elite Men (23+ yrs),4,10,275.97204106912,
Robert,Daniells,Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),15,24,394.03558385654,
Alexander,Vanderlinden,Baseball Cross - OCup #4,2023-11-5,Elite 1,7,9,323.57361968249,
Robert,Daniells,Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),27,30,464.40131326261,
Sabrina,Dobos,Duntroom - Ocup #3,2023-10-22,Elite 3 Women (17+ yrs),6,8,567.12066269729,
Mark,Rubicini,Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),3,21,318.10449693298,
Alexander,Vanderlinden,OCup #2 Woodstock,2023-10-15,Elite 1,3,6,335.45354786113,
Scott,Weldon,OCup #2 Woodstock,2023-10-15,Master 1 Men (35+ yrs),7,13,326.72505173433,
Sabrina,Dobos,OCup #2 Woodstock,2023-10-15,Elite 3 Women (17+ yrs),6,10,520,
Mark,Rubicini,OCup #2 Woodstock,2023-10-15,Master 2 Men (35+ yrs),4,19,320.48737429219,
Joe,Monks,OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),24,29,472.09382040296,
Chris,Karley,OCup #2 Woodstock,2023-10-15,Elite 4 Men (17+ yrs),6,6,472.50630152378,
Scott,Weldon,We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),1,24,296.56770193697,
Mark,Rubicini,We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),10,24,359.98377530155,
Sabrina,Dobos,We Need More Cowbell - OCup 1,2023-10-1,Elite 3 Women (17+ yrs),5,7,542.00372551616,
Alexander,Vanderlinden,We Need More Cowbell - OCup 1,2023-10-1,Elite 1,5,5,,
Chris,Angermann,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,3,17,354.15251623726,
Dirk,Friesen,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,5,17,377.07625811863,
Chris,Karley,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,12,17,457.30935470343,
Fernando,Vasconcelos,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,14,17,491.69496752549,
Sabrina,Dobos,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Sportif Women - 11.6 km - 16.4 km/h,3,4,,
Bruce,Mccurry,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,24,37,449.21425916328,
Shane,Hotchkiss,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,17,18,552.58370163244,
Eric,Deare,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Sportif Men - 11.6 km - 19.5 km/h,3,11,486.44326746915,
Dirk,Friesen,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Sportif Men - 11.6 km - 19.5 km/h,5,11,522.14775582305,
Chris,Karley,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Sportif Men - 11.6 km - 19.5 km/h,10,11,611.40897670779,
Sabrina,Dobos,Dam Cross - Ontario Cup #2,2022-10-9,Elite 3 Women - 12.5 km - 17.6 km/h,4,5,,
Daniel,Newton,Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,11,19,432.49364589405,
Shane,Hotchkiss,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,23,28,559.25068257051,
Sabrina,Dobos,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 3 Women - 7.52 km - 10.0 km/h,3,5,,
Chris,Yellow,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Men,16,17,519.8967538162,
Chris,Angermann,KWCX - Ontario Cup #5,2021-10-24,Single Speed - 12.5 km - 17.2 km/h,3,14,365.0667281522,
Chris,Karley,KWCX - Ontario Cup #5,2021-10-24,Single Speed - 12.5 km - 17.2 km/h,10,14,451.30089607483,
Carolyn,Smith,KWCX - Ontario Cup #5,2021-10-24,Master Women - 10 km - 16.2 km/h,7,14,480.86295429301,
Carolyn,Smith,KWCX - Ontario Cup #5,2021-10-24,Master A Women - 10 km - 15.8 km/h,5,5,,
Daniel,Newton,KWCX - Ontario Cup #5,2021-10-24,Master 2 Men - 12.5 km - 17.7 km/h,8,20,404.4786389618,
Sean,Bossie,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,4,27,361.7402460312,
Chris,Angermann,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,15,27,440.04288199213,
Chris,Karley,KWCX - Ontario Cup #5,2021-10-24,Elite 4 Men - 12.5 km - 17.0 km/h,19,20,542.32614308059,
David,Preston,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,2,45,351.62947830828,
Mark,Rubicini,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,3,45,358.39789710053,
Bruce,Mccurry,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,10,45,405.77682864627,
Chris,Yellow,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,25,45,507.30311052999,
Steven,Schmidt,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,43,45,629.13464879046,
Chris,Angermann,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Single Speed - 12 km - 17.2 km/h,1,13,349.05475591809,
Sophie,Hotchkiss,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Women - 12 km - 16.1 km/h,4,11,503.24033455944,
Sean,Bossie,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,4,25,349.39770198973,
Chris,Angermann,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,16,25,440.84856617411,
Chris,Yellow,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,30,40,549.80909555921,
Chris,Angermann,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Single Speed - 12.5 km - 15.5 km/h,1,7,357.78754960044,
Chris,Angermann,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 3 Men - 12.5 km - 18.5 km/h,10,12,446.80396751266,
Chris,Angermann,United Lumber & Truss Dam Cross,2021-10-9,Single Speed - 12.5 km - 17.3 km/h,1,6,,
Chris,Angermann,United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Men - 15 km - 18.4 km/h,8,15,399.68751213677,
Sean,Bossie,United Lumber & Truss Dam Cross,2021-10-9,Elite 4 Men - 12.5 km - 17.9 km/h,1,15,395.36287563505,
Daniel,Newton,United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,1,25,369.05567652494,
Mark,Rubicini,United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,3,25,388.29682788693,
David,Preston,United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,4,25,397.91740356793,
Chris,Yellow,United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,17,25,522.98488742092,
Steven,Schmidt,United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,23,25,580.70834150692,
Chris,Angermann,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Single Speed,1,8,362.81910662351,
Kerry,Gale,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master Women,11,13,551.2992072548,
Chris,Angermann,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Men,15,19,433.41511789101,
Sean,Bossie,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 4 Men,1,17,459,
Mark,Rubicini,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,5,32,465.28679420125,
Will,Au-yeung,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,29,32,644.59848811825,
Chris,Angermann,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Single Speed - 11.28 km - 15.3 km/h,1,10,379.84074569361,
Kerry,Gale,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master Women - 9.4 km - 15.1 km/h,11,11,619.74776109447,
Chris,Angermann,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,14,23,418.02492122872,
Daniel,Newton,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,3,35,370.05827010745,
Carolyn,Smith,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Women 35-44,7,8,449.01273926352,
Carolyn,Smith,TOCX Provincial Championships,2019-10-27,Master A Women,3,9,440.21352586088,
Andrew,Lambert,TOCX Provincial Championships,2019-10-27,Elite Men,14,16,446.28555978609,
Adam,Glauser,KWCX,2019-10-26,Single Speed,6,6,,
Carolyn,Smith,KWCX,2019-10-26,Master Women,2,9,451.81142914887,
Andrew,Lambert,KWCX,2019-10-26,Master 2 / Elite 3 / Junior Men,7,20,399.17075443877,
Larissa,Pedersen,KWCX,2019-10-26,Grade C,3,3,,
Kai,Holmes,KWCX,2019-10-26,Grade D,3,6,603.13071906909,
Adam,Poll,KWCX,2019-10-26,Elite 4 Men,10,12,611.05605346732,
Chi,Zhang,KWCX,2019-10-26,Elite 4 Men,12,12,664.34809356781,
Aaron,Holmes,KWCX,2019-10-26,Master 3 Men,1,25,376.14492125482,
Luke,Ehgoetz,KWCX,2019-10-26,Master 3 Men,2,25,389.79951115025,
Mark,Rubicini,KWCX,2019-10-26,Master 3 Men,5,25,430.76328083655,
Robert,Haskett,KWCX,2019-10-26,Master 3 Men,9,25,485.38164041827,
Alain,Francq,KWCX,2019-10-26,Master 3 Men,19,25,621.92753937259,
Adam,Glauser,KWCX,2019-10-26,Master 3 Men,21,25,649.23671916345,
Adam,Glauser,Dam Cross,2019-10-20,Master 3,19,31,587.34637998824,
Carolyn,Smith,Dam Cross,2019-10-20,Master Women,4,12,450.93668292407,
Aaron,Holmes,maD Cross,2019-10-19,Master 3 Men,1,24,396.36033270685,
Luke,Ehgoetz,maD Cross,2019-10-19,Master 3 Men,2,24,420.53481413927,
Alain,Francq,maD Cross,2019-10-19,Master 3 Men,19,24,605.16282865131,
Kai,Holmes,maD Cross,2019-10-19,Youth Grade D,6,11,,
Andrew,Lambert,maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,15,32,419.15350949366,
Andrew,Lambert,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,27,47,445.12462924847,
Carolyn,Smith,Hardwood CX,2019-10-13,Master Women,5,11,493.54951537704,
Aaron,Holmes,Batty Cross,2019-09-28,MASTERS 3 MEN,2,30,396.36033270685,
Mark,Rubicini,Batty Cross,2019-09-28,MASTERS 3 MEN,13,30,467.07829359046,
Andrew,Lambert,Batty Cross,2019-09-28,ELITE 3 MEN,11,12,482.25281197444,
Chris,Angermann,We Need More Cowbell,2019-09-22,Single Speed Men,3,8,418.42238023418,
Carolyn,Smith,We Need More Cowbell,2019-09-22,Elite / Master Women,10,32,444.83318869049,
Chris,Angermann,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,9,49,357.45901048322,
Andrew,Lambert,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,24,49,418.03273721941,
Gabriel,Caridade,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,28,39,594.91627616273,
Albert,Kleinikkink,KWCX,2018-10-27,Fat Bike (Open),5,9,600,
Alex,Jantzi,KWCX,2018-10-27,Fat Bike (Open),7,9,671.62158613192,
Steve,Shikaze,KWCX,2018-10-27,Fat Bike (Open),9,9,743.24317226384,
Bill,Frier,KWCX,2018-10-27,Single Speed (Open),2,2,,
Carolyn,Smith,KWCX,2018-10-27,Elite Women/U23 (Women),5,8,437.56313739917,
Laura,Clarke,KWCX,2018-10-27,Elite Women/U23 (Women),8,8,480.68735540755,
Luke,Ehgoetz,KWCX,2018-10-27,Master 3 Men (Men),5,29,425.36833126268,
Adam,Glauser,KWCX,2018-10-27,Master 3 Men (Men),17,29,562.92633374746,
David,Trueman,KWCX,2018-10-27,Master 3 Men (Men),28,29,689.02116935851,
Adam,Glauser,Dam Cross,2018-10-21,Single Speed- 12.7km - 17.4km/h,9,10,509.21230529093,
Carolyn,Smith,Dam Cross,2018-10-21,Women Open,8,23,442.47009833412,
Adam,Glauser,Dam Cross,2018-10-21,Men Masters Cat 3,30,40,599.28156974031,
Gabriel,Caridade,Keene Pumpkincross,2018-10-21,Men  5 40+,5,13,553.14137191906,
Peter,Hammes,Mad Cross,2018-10-20,Men 3/4,17,44,485.99313450131,
David,Trueman,Mad Cross,2018-10-20,Men 3/4,40,44,655.70894375515,
Luke,Ehgoetz,Mad Cross,2018-10-20,Men 3/4,41,44,670.466840212,
Carolyn,Smith,TOCX,2018-10-14,Elite Women,9,23,423.11618091365,
Joe,Meissner,TOCX,2018-10-14,Master 3 Men,6,54,438.31636274631,
Gabriel,Caridade,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,70,103,613.37713785802,
Joe,Meissner,Hardwood Cross,2018-10-7,Master 3 Men,1,48,399.64388651516,
Ben,Daub,Batty Cross,2018-10-6,Elite 4 Men,5,18,483.29414958361,
Aidan,Webster,We Need More Cowbell,2018-09-23,Elite 4 Men,10,21,522.91915494884,
Ben,Daub,We Need More Cowbell,2018-09-23,Elite 4 Men,13,21,574.16169010232,
Joe,Meissner,We Need More Cowbell,2018-09-23,Master 3 Men,16,63,468.03192007265,
Gabriel,Caridade,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,43,69,590.47440965112,
Chris,Angermann,The Riverside Rumble,2017-11-26,Single Speed Men,1,4,,
Kevin,Gibson,The Riverside Rumble,2017-11-26,Single Speed Men,4,4,,
Chris,Angermann,The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,1,32,396.90452615515,
Robert,Daniells,The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,3,32,415.9839226678,
Andrew,Lambert,The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,4,32,425.52362092412,
Kevin,Gibson,The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,9,32,473.22211220574,
Stephen,Lake,The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,10,32,482.76181046206,
Mark,Weymouth,The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,11,32,492.30150871838,
Mark,Weymouth,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Single Speed,6,12,442.53677437492,
Kevin,Gibson,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Single Speed,9,12,495.08210609696,
Robert,Daniells,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Single Speed,10,12,530.11232724499,
Andrew,Lambert,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,18,20,439.20920013028,
Aidan,Webster,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 23 Men,4,6,414.0817332153,
Tim,Gale,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Men,2,20,338.31793028428,
Carolyn,Smith,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Women,5,8,447.13636868302,
Kevin,Gibson,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,27,30,570.09753317213,
Tabi,Ferguson,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Women,7,11,478.97001841282,
Kevin,Gibson,maD Cross,2017-11-11,Single Speed,3,9,444.79383185813,
Matthew,Bannon,maD Cross,2017-11-11,Single Speed,4,9,462.83470979763,
Chris,Angermann,maD Cross,2017-11-11,Single Speed,5,9,480.87558773713,
Adam,Glauser,maD Cross,2017-11-11,Single Speed,8,9,534.99822155563,
Alain,Francq,maD Cross,2017-11-11,Single Speed,9,9,553.03909949513,
Andrew,Lambert,maD Cross,2017-11-11,Open Men,17,25,488.89527597771,
Tabi,Ferguson,maD Cross,2017-11-11,Open Women,4,7,477.87472640184,
Jenson,Smith,maD Cross,2017-11-11,Minime Boys,1,4,,
Chris,Angermann,maD Cross,2017-11-11,Beginner Men,5,56,404.50976464212,
Kevin,Gibson,maD Cross,2017-11-11,Beginner Men,8,56,422.18240403663,
Andrew,Lambert,maD Cross,2017-11-11,Beginner Men,12,56,445.7459232293,
Matthew,Bannon,maD Cross,2017-11-11,Beginner Men,16,56,469.30944242198,
Alain,Francq,maD Cross,2017-11-11,Beginner Men,21,56,498.76384141282,
Chris,Yellow,maD Cross,2017-11-11,Beginner Men,23,56,510.54560100916,
Greg,Smith,maD Cross,2017-11-11,Beginner Men,31,56,557.67263939451,
Robert,Daniells,maD Cross,2017-11-11,Beginner Men,32,56,563.56351919267,
Adam,Glauser,maD Cross,2017-11-11,Beginner Men,33,56,569.45439899084,
Jeremy,Haak,maD Cross,2017-11-11,Beginner Men,43,56,628.36319697253,
Ken,Ruckstuhl,maD Cross,2017-11-11,Beginner Men,49,56,663.70847576154,
David,Trueman,maD Cross,2017-11-11,Beginner Men,54,56,693.16287475239,
Ana-maria,Bogatan,maD Cross,2017-11-11,Beginner Women,4,7,600,
Sylvia,Tatarek,maD Cross,2017-11-11,Beginner Women,7,7,722.29391513894,
Kevin,Gibson,Guelph Cross,2017-11-5,Single Speed Men Results,4,8,486.19818817063,
Tim,Gale,Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,18,29,375.38538567385,
Joel,Rose,Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,21,30,473.90291153245,
Ana-maria,Bogatan,Guelph Cross,2017-11-5,All Women,18,18,741.60635753366,
Stephen,Lake,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,8,80,432.89477391151,
Mark,Weymouth,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,10,80,440.10378235238,
Chris,Angermann,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,11,80,443.70828657282,
Kevin,Gibson,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,13,80,450.91729501369,
Matthew,Bannon,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,14,80,454.52179923412,
Robert,Daniells,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,17,80,465.33531189542,
Mathew,Gallagher,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,22,80,483.3578329976,
Adam,Glauser,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,34,80,526.61188364281,
Alain,Francq,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,35,80,530.21638786325,
Chris,Yellow,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,61,80,623.93349759455,
Tim,Gale,Burning Kiln Cross,2017-10-29,Open,3,12,354.32098115882,
Mathew,Gallagher,Burning Kiln Cross,2017-10-29,Open,7,12,415.22633961373,
Tabi,Ferguson,Burning Kiln Cross,2017-10-29,Open,8,12,430.45267922745,
Matthew,Bannon,Burning Kiln Cross,2017-10-29,Single Speed,4,4,,
Tabi,Ferguson,Burning Kiln Cross,2017-10-29,Women,1,16,423.92647381451,
Stephen,Lake,Burning Kiln Cross,2017-10-29,Beginner Men,1,37,403.25924234746,
Chris,Angermann,Burning Kiln Cross,2017-10-29,Beginner Men,2,37,410.85595110594,
Matthew,Bannon,Burning Kiln Cross,2017-10-29,Beginner Men,7,37,448.83949489831,
Mathew,Gallagher,Burning Kiln Cross,2017-10-29,Beginner Men,14,37,502.01645620763,
Kevin,Gibson,Burning Kiln Cross,2017-10-29,Beginner Men,19,37,540,
Tim,Gale,Cookie CX,2017-10-28,Master 1 Men,1,4,,
Jacob,Mitchell,Cookie CX,2017-10-28,Elite 3 Men,5,9,447.28025966285,
Stephen,Lake,Cookie CX,2017-10-28,Elite 4 Men,3,41,425.50107993508,
Andrew,Lambert,Cookie CX,2017-10-28,Elite 4 Men,14,41,495.47264219698,
Kevin,Gibson,The Silver Goose UCI C2 - Sunday,2017-10-22,Single Speed,5,5,,
Tim,Gale,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,5,29,317.94399689158,
Andrew,Lambert,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,11,33,438.42347584445,
Kevin,Gibson,The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Men,7,29,500.02787387009,
Taryn,Davis,The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Women,3,7,580,
Mark,Weymouth,The Silver Goose UCI C2 - Saturday,2017-10-21,Single Speed,4,6,,
Kevin,Gibson,The Silver Goose UCI C2 - Saturday,2017-10-21,Single Speed,5,6,,
Tim,Gale,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,13,24,354.43656645215,
Carolyn,Smith,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,15,19,469.49356523576,
Kevin,Gibson,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,12,42,477.92853387132,
Aidan,Webster,The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,5,25,429.74757214328,
Andrew,Lambert,The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,6,25,440.86044029302,
Mark,Weymouth,The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,9,25,474.19904474226,
Andrew,Mcalorum,The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,13,25,518.65051734123,
Mark,Weymouth,Baseball Cross,2017-10-15,Single Speed,2,7,445.42271899008,
Chris,Angermann,Baseball Cross,2017-10-15,Single Speed,3,7,464.65400001974,
Robert,Daniells,Baseball Cross,2017-10-15,Single Speed,4,7,483.8852810494,
Alain,Francq,Baseball Cross,2017-10-15,Single Speed,6,7,522.34784310873,
Kevin,Gibson,Baseball Cross,2017-10-15,Single Speed,7,7,541.57912413839,
Tim,Gale,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,12,34,305.64183535499,
Joel,Rose,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,44,48,530.98320493225,
Aidan,Webster,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,6,82,417.60029012121,
Mark,Weymouth,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,9,82,428.40026452228,
Chris,Angermann,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,11,82,435.60024745633,
Robert,Daniells,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,13,82,442.80023039037,
Matthew,Bannon,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,21,82,471.60016212656,
Kevin,Gibson,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,22,82,475.20015359358,
Andrew,Lambert,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,30,82,504.00008532977,
Alain,Francq,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,37,82,529.20002559893,
Tim,Gale,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,21,33,375.99614464991,
Carolyn,Smith,Hardwood Cross,2017-10-8,Elite & U23 Women,7,14,503.57703001112,
Matthew,Bannon,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,6,71,422.94394516377,
Chris,Angermann,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,11,71,443.84681209881,
Robert,Daniells,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,12,71,448.02738548582,
Stephen,Lake,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,14,71,456.38853225983,
Mark,Weymouth,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,18,71,473.11082580787,
Andrew,Lambert,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,19,71,477.29139919488,
Kevin,Gibson,The Cyclepath Cyclocross Classic,2017-10-1,Single Speed,2,5,,
Robert,Daniells,The Cyclepath Cyclocross Classic,2017-10-1,Single Speed,3,5,,
Adam,Glauser,The Cyclepath Cyclocross Classic,2017-10-1,Single Speed,4,5,,
Tim,Gale,The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,21,33,385.22844381493,
Joel,Rose,The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,36,46,495.75178043526,
Ana-maria,Bogatan,The Cyclepath Cyclocross Classic,2017-10-1,Master Women,11,18,535.61048857628,
Carolyn,Smith,The Cyclepath Cyclocross Classic,2017-10-1,Elite & U23 Women,8,14,507.81202112866,
Robert,Daniells,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,8,114,414.069375,
Stephen,Lake,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,15,114,432.825,
Mark,Weymouth,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,16,114,435.504375,
Kevin,Gibson,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,24,114,456.939375,
Matthew,Bannon,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,26,114,462.298125,
Mathew,Gallagher,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,41,114,502.48875,
Chris,Angermann,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,49,114,523.92375,
Andrew,Mcalorum,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,51,114,529.2825,
Alain,Francq,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,54,114,537.320625,
Matthew,Bannon,We Need More Cowbell - Freedom XXXV,2017-09-24,Single Speed,1,4,,
Mark,Weymouth,We Need More Cowbell - Freedom XXXV,2017-09-24,Single Speed,2,4,,
Robert,Daniells,We Need More Cowbell - Freedom XXXV,2017-09-24,Single Speed,3,4,,
Kevin,Gibson,We Need More Cowbell - Freedom XXXV,2017-09-24,Single Speed,4,4,,
Joel,Rose,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,39,47,518.16002082532,
Tom,Cauduro,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,41,47,527.71697303358,
Carolyn,Smith,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite & U23 Women,10,17,474.72348252881,
Stephen,Lake,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,10,88,477.225,
Mark,Weymouth,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,17,88,491.4,
Robert,Daniells,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,18,88,493.425,
Mathew,Gallagher,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,22,88,501.525,
Kevin,Gibson,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,28,88,513.675,
Alain,Francq,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,40,88,537.975,
Matthew,Bannon,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,82,88,625.05,
