Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,38,56,345.91071428571,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,18,40,320.45780693713,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,47,80,341.0769936596,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,48,71,363.7212239587,
Beacon Cyclocross,2006-10-29,Elite Masters,46,71,359.45158519739,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,9,61,376.04835884595,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,53,68,379.1673843514,
Highland Park Cyclocross,2006-11-12,Elite Masters,46,61,347.78375272191,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,36,52,361.74878194308,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,15,83,333.26027425542,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,9,62,340.61786788263,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,17,44,382.59129672371,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,13,40,392.83932335475,
HPCX,2007-11-11,B Masters                                61       ,7,54,375.20531399042,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,20,42,413.31998746067,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,14,83,367.98349929401,
Hillbilly Hustle v.3,2008-10-5,Master 45+,7,27,365.82751019434,
Granogue Cross,2008-10-18,B Masters/55+,25,77,428.31421228234,
Wissahickon Cross,2008-10-19,B Masters/55+,12,78,362.25713535702,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,19,52,417.19365789178,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,19,60,427.67157405514,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,39,113,504.90300243766,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,41,81,532.70449872089,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,24,56,487.85547678522,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,12,31,405.16379349962,
Granogue Cross UCI C2,2009-10-17,B Masters,36,67,529.76774004828,
Wissahickon Cross,2009-10-18,B Masters                  ,19,59,450.3300639077,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,21,56,442.80324985981,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,14,55,427.05090935089,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,20,44,464.48063457532,
Capital 'Cross Classic,2009-12-6,B Masters,18,69,414.40171018538,
Charm City Cross,2010-09-18,Elite Masters,53,66,424.05124460118,
Charm City Cross Day 2,2010-09-19,Elite Masters,52,68,407.43658893317,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,45,62,396.04548439094,
Beacon Cross,2010-10-30,Elite Master Men 35+,50,55,431.10921793991,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,51,57,424.18161698835,
