First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoff,Wittreich,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,11,135,429.62604581595,
Geoff,Wittreich,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,49,146,486.39493779028,
Geoff,Wittreich,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,48,161,472.51799100778,
Geoff,Wittreich,Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,41,89,527.83024593422,
Aaron,Lee,Blind Date at the Dairy #4,2013-10-9,Men B,14,14,512.437383323,
Geoff,Wittreich,Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,18,81,473.48713181381,
Aaron,Lee,Blind Date at the Dairy,2013-09-25,Men B,6,13,407.72090481283,
Aaron,Lee,Blind Date at the Dairy,2013-09-18,Men B,11,14,433.55407349921,
Aaron,Lee,GPET: David Douglas CX #1,2013-08-31,Category B,23,31,469.89601573687,
Dominic,Gerbo,GPET: David Douglas CX #1,2013-08-31,Category B,27,31,493.45331951339,
Peter,Lines,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,47,179,468.83073231853,
Kahlin,Kurilik,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,110,179,618.9813366446,
Austin,Crenshaw,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,56,77,413.57763862914,
Aaron,Lee,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,30,54,433.41994394201,
Dominic,Gerbo,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,35,54,451.88345829368,
Amanda,Darlak,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ A,14,17,567.62013468508,
Austin,Crenshaw,Kruger's Crossing Cyclocross Classic,2012-11-17,Category A,12,12,435.6263202059,
Dominic,Gerbo,Kruger's Crossing Cyclocross Classic,2012-11-17,Category B,14,17,466.09245536149,
Amanda,Darlak,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ B,1,12,457.52282818531,
Dominic,Gerbo,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,16,23,441.06207160134,
Geoff,Wittreich,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,9,37,470.04246162442,
Kahlin,Kurilik,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,108,161,601.88895242318,
Amanda,Darlak,Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ B,3,18,470.16152999736,
Geoff,Wittreich,Canby Cross-Word CX Challenge,2012-11-3,Category C,4,21,442.68166270557,
Amanda,Darlak,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ B,8,18,533.57177533974,
Peter,Lines,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,4,36,448.36499129028,
Kahlin,Kurilik,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,23,36,552.29438646291,
Austin,Crenshaw,GPTB: David Douglas CX #2,2012-10-27,Category A,11,16,386.91825182013,
Amanda,Darlak,Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ B,1,16,453.24041293278,
Amanda,Darlak,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,2,20,458.93935138257,
Peter,Lines,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,52,114,421.14692151199,
Geoff,Wittreich,Canby Cross-Word CX Challenge,2012-10-20,Category C,6,18,454.31827513428,
Amanda,Darlak,Cross Crusade: Rainier,2012-10-14,Masters Women 35+ B,2,15,466.89087407728,
Peter,Lines,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,58,224,463.04160814546,
Kahlin,Kurilik,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,113,224,563.82045462164,
Austin,Crenshaw,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,44,84,344.24745281052,
Aaron,Lee,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,63,73,547.90617698073,
Dominic,Gerbo,GPTB: Heiser Farm CX,2012-10-6,Category B,15,15,489.49809328955,
Austin,Crenshaw,Blind Date at the Dairy #3,2012-10-3,Men A,10,19,318.50285554305,
Aaron,Lee,Blind Date at the Dairy #3,2012-10-3,Men B,11,14,460.42306854762,
Aaron,Lee,Battle at Barlow,2012-09-30,Category B,15,46,392.60901087953,
Dominic,Gerbo,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,13,19,425.68323369023,
Aaron,Lee,GPTB #1: David Douglas CX #1,2012-09-1,Category B,2,16,352.90226154915,
Dominic,Gerbo,GPTB #1: David Douglas CX #1,2012-09-1,Category B,12,16,434.51041991939,
