Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Single Speed,18,27,425,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,42,78,408.32432432432,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,DNF,69,493.03942296372,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,DNF,66,448.94982053434,
Boulder CX Series #1,2008-09-27,Men 4,49,75,522.19385365949,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,55,93,554.08695652174,
Boulder CX Series #4,2008-11-15,Men 4,36,68,542.38235294118,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,28,46,554.44501263453,
Cult Cross #1,2009-03-15,Men 45+,3,4,,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,DNF,44,521.93346465626,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,58,88,443.63636363636,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,18,23,559.75300437308,
Spooky Kross Day 2,2012-10-21,Men 35+ B,24,27,537.44163469739,
SCPS #6: SDCX #1,2012-10-27,Men 35+ B,17,29,409.55840077893,
SCPS #7: SDCX #2,2012-10-28,Men 35+ B,19,23,494.14827011113,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,28,36,509.8112430095,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,28,34,494.97195936223,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ B,14,16,469.3679252571,
SCPS #17:  Cross into 2013,2012-12-30,Men C,14,44,483.96153612315,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,20,57,450.27023550041,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,24,31,571.78028608271,
