Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Movers & Shakers,4,5,,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),85,110,593.01221376587,
CCCX #4,2014-09-28,MASTERS 35+ C MEN 200-299,5,5,,
Surf City #1 Aptos HS,2014-10-26,Men: C (4),32,41,584.55,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,37,45,598.472487958,
SLO Cross Day 1,2014-11-15,Men 3/4/5,13,14,472.78326364495,
SLO Cross Day 2,2014-11-16,Men 3/4/5,7,8,511.1035039391,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,18,40,523.37635469428,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,20,46,523.25172560108,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men,27,33,624.62066580028,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ C MEN,2,3,,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,115,127,548.27936937785,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,84,98,439.16953665066,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ C MEN,3,4,,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ C MEN,7,8,595.02278900476,
Superpro CX - Oakland,2015-10-10,35+ C Men,23,35,395.71893550696,
Superpro CX - Vallejo Night Race,2015-10-17,35+ C Men,13,23,431.69390850126,
Surf City #1 Harbor High,2015-10-25,Men 35 C,3,14,476.49762585228,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 C,5,16,480.83607509435,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,C Men 35+,2,12,472.5,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men C 35+,1,17,416.21046099681,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,C 35+ Men,1,6,474.03873361935,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,13,42,467.05480532022,
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men 35+,15,28,540,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,27,27,532.81578020057,
Superpro Vallejo Night Race,2016-10-1,Men B 35+ Masters,12,13,567.73558466387,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 35+,18,19,535.66958859065,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 35+,12,14,479.99464988046,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 35+,14,15,508.55094438124,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 35+,21,24,495.795716459,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s B 35+,12,15,485.98304265977,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s B 35+,14,18,472.19078570951,
