Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Clydesdale,21,22,543.35257496612,
Battle at Barlow,2012-09-30,Beginner Men,36,37,616.5,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,39,42,620.13760140231,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,44,50,643.76425447836,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,81,109,607.37185752511,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,DNF,34,667.85532097457,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,63,78,632.8663184655,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,39,42,633.44382329212,
DDCX 1,2014-08-30,CLYDESDALE,18,20,670.61256493629,
Portland Trophy Cup,2022-09-6,Open Beginner,41,45,661.12468814942,
Portland Trophy Cup,2022-09-20,Open Beginner,57,59,615.41379310345,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,18,23,598.06030234872,
Portland Trophy Cup,2022-09-27,Open Beginner,50,65,587.03225806452,
Portland Trophy Cup,2022-10-11,Open Beginner,52,58,606.53571428571,
'Cross Crusade - Barton Park,2022-11-20,Beginner Open,33,37,655.42121733067,
Het Meer CX,2023-09-3,Beginner Open,17,18,603,
Corn Cross,2023-09-10,Beginner Open,DNF,18,639.38906832072,
Portland Trophy Cup,2023-10-3,Open Beginner,40,46,596.34782608696,
Portland Trophy Cup,2023-10-10,Open Beginner,32,39,607.25704733954,
