Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard County Double Cross Day 2,2010-11-21,Men 4,46,67,610.41223650489,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,22,93,488.27813178904,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,30,108,495.1160134674,
Tacchino Cyclocross,2011-09-25,Men 4,14,98,469.55182347945,
Winchester Apple Cross,2011-10-2,Men 3_4,39,72,502.38757491359,
DCCX,2011-10-23,Men Cat 4,20,106,446.77018607045,
Rockburn Cross,2011-11-20,Men 4,5,57,418.73806582207,
Capital Cross Classic,2011-12-4,Men Cat 3/4,41,65,496.13716741791,
Tacchino Cyclocross,2012-09-9,MEN 3-4,12,90,349.89788147852,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,3,30,353.59969755024,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,23,114,345.46077126313,
Apple Cross,2012-09-28,Men Category3/4  ,8,76,341.56666410124,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,10,114,349.37088106489,
DCCX Day 2,2015-10-25,Men 3/4,59,69,527.03262147905,
Tacchino CX,2015-11-8,Men B,35,45,482.81535408878,
Rockburn Cross,2015-11-15,Men Cat 3/4,27,32,478.42870707651,
