Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker Orchard Cyclocross,2013-10-5,Women Cat 4,6,6,655.25809351556,
Jackson Meadow CX,2014-10-5,Women senior 18+ cat 3/4,2,4,,
Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 4,10,14,625.71428571429,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 3/4,18,19,730.2970506208,
Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 3/4,12,13,668.78689022197,
Star Cross,2014-11-1,Women senior 18+ cat 3/4,6,7,601.27995424891,
METAL CROSS Day 2,2015-09-27,Women senior 18+ cat 3/4,7,12,581.8066860586,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Women senior 18+ cat 3/4,10,18,611.25,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 3/4,19,26,661.37425482291,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women senior 18+ cat 3/4,17,25,649.71888398464,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Women senior 18+ cat 3/4,16,23,657.57573435351,
Bayport Belgian Cross,2015-11-1,Women senior 18+ cat 3/4,7,7,659.90366370098,
Star Cross,2015-11-7,Women senior 18+ cat 3/4,14,21,655.6231487469,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,10,52,421.87792925778,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 4,17,21,696.14265444879,
Minnesota State Championships Day 2,2015-11-22,Women masters 45+ open,4,4,,
Jingle Cross Day 1,2016-09-23,Women Open Cat4,23,32,655.92533218361,
Jingle Cross Day 3,2016-09-25,Women Open Cat4,26,30,697.94536918023,
CROIX CROSS 2016,2016-10-1,Women Cat 3/4,14,19,668.3754854642,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,27,31,705.74636627646,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,16,25,636.40012321527,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,21,24,708.74645869204,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat3/4,13,16,712.9595113481,
Angry Cross,2016-10-30,Women Senior  Cat3/4,11,16,644.12360772642,
Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat3/4,14,15,627.04376278713,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat3/4,5,7,636.3615686573,
MN State Championship CX,2016-11-20,Women Masters 45+ Open,1,1,,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,34,41,710.1469677069,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 4/5,15,19,654.88952666308,
Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,20,22,532.10886466233,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Women Cat 4/5,9,10,679.53307233683,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Women Cat 4/5,7,11,618,
Karma CX Day 1,2017-10-28,Women Cat 4/5,7,8,641.89125769358,
Fulton Star Cross Day 1,2017-11-4,Women Cat 4/5,20,21,721.50761235122,
MN State Championship Day 2,2017-11-19,Women 23-54,9,9,722.08371966762,
Jingle Cross Day 1,2018-09-28,Women Masters 45+,8,9,621.41822061708,
Jingle Cross Day 2,2018-09-29,Women Masters 45+,8,8,699.98541094649,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,19,24,684.36005501815,
Green Acres Premium Cyclocross Day 2,2018-10-14,Fat Tire,14,15,555.25465912821,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 4/5,8,11,649.91389989199,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 4/5,6,10,600,
RevoX,2018-10-27,Women Cat 4/5,15,18,679.20333869902,
Ham Lake Cyclocross Classic,2018-11-11,Women Cat 4/5,6,10,624.97261963303,
MN State Championship CX Day 1,2018-11-17,Women Masters 44-54,2,2,,
MN State Championship CX Day 2,2018-11-18,Women Cat 4/5,8,13,678.38819593287,
Trek CX Cup Day 2,2019-09-21,Women Cat 4,22,22,700.02289971377,
Donkey Cross @ Baker Orchard,2019-10-5,Women Athena,4,5,,
Green Acres Premium Cyclocross,2019-10-12,Women Athena,1,1,,
Green Acres Premium Cyclocross,2019-10-13,Women Athena,2,2,,
RevoX,2019-10-26,Women Athena,1,1,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Athena,4,5,,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Athena,1,1,,
MN State Cyclocross Championships,2019-11-23,Women 45-54,4,4,,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,22,26,652.16392102497,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Women Athena,2,2,,
Bravane CX,2021-10-30,Women Athena,1,2,,
