Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Rouwmoer,2012-12-22,Junior men GvA,25,48,370,
GP Sven Nys,2013-01-1,Junior Men,17,41,329.21308249547,
Superprestige Diegem,2013-01-1,Junior Men,34,70,362.44231952462,
Cyclocross Essen,2013-12-21,Elite Juniors,9,38,319.76748704884,
Superprestige Diegem,2013-12-29,Men Juniors,11,40,296.38448390656,
Belgian National Championships,2014-01-11,Men Juniors,25,40,388.41948066715,
Krawatencross,2014-02-8,Men Under 23,10,40,294.52977586617,
Superprestige Hoogstraten,2014-02-9,Men Juniors,20,27,350.93903299389,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,33,40,315.46197830695,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,35,40,337.66095123577,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,23,36,285.98839356753,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,47,54,315.84257262882,
Belgian National Championships,2015-01-10,Men Under 23,32,40,338.57949359886,
