Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,54440,Mark,Myles,MM Racing p/b Be Real Sports,,360293,263.59865124558,240.04656374296,
Men  Cat 1/2/3,2,98929,Nathan,Knowles,MARIAN UNIVERSITY,,314966,292.98311518347,250.61190954107,
Men  Cat 1/2/3,3,143161,Ethan,Jedlicka,MARIAN UNIVERSITY,,443916,290.64139972257,261.17725533919,
Men  Cat 1/2/3,4,76996,Ryder,Uetrecht,MARIAN UNIVERSITY,,468018,328.7679071032,271.7426011373,
Men  Cat 1/2/3,5,69990,David,Brower,MARIAN UNIVERSITY,,373256,220,282.30794693542,
Men  Cat 1/2/3,6,133045,Zachary,Andrews,Bissell-ABG-Giant,,460597,282.67252883197,292.87329273354,
Men  Cat 1/2/3,7,195681,John,Swarr,MARIAN UNIVERSITY,,592965,427.83538121186,303.43863853165,
Men  Cat 1/2/3,8,184905,Brandon,Goodwin,,,554255,292.87329273354,314.00398432977,
Men  Cat 1/2/3,9,158626,Connor,Wingler,MARIAN UNIVERSITY,,466586,389.10299606793,324.56933012788,
Men  Cat 1/2/3,10,69971,Lewis,Henrickson,Team Sustainable Cycling,,309627,220,335.134675926,
Men  Cat 1/2/3,11,125484,Neal,Ward,Dash Racing p/b Westfield Cyclesports,,378920,386.23741810758,345.70002172411,
Men  Cat 1/2/3,DNF,110708,Shelby,Gibbs,Dash Racing p/b Westfield Cyclesports,,430930,412.14467678587,366.83071332034,
Men  Cat 3/4,1,50233,Miles,Johnson,Team Indiebike p/b IU Health,,317598,409.78267639081,385.16736810048,
Men  Cat 3/4,2,195767,Thomas,Richardson,Awesome Racing Collective,,514440,447.1038281959,395.987004343,
Men  Cat 3/4,3,171334,Ethan,Brown,midwest devo,,563960,427.00472241489,406.80664058552,
Men  Cat 3/4,4,145157,Jack,Helvie,MidWest Devo,,518826,450.49384947051,417.62627682804,
Men  Cat 3/4,5,125484,Neal,Ward,Dash Racing p/b Westfield Cyclesports,,378920,386.23741810758,428.44591307056,
Men  Cat 3/4,6,110708,Shelby,Gibbs,Dash Racing p/b Westfield Cyclesports,,430930,412.14467678587,439.26554931308,
Men  Cat 3/4,7,187426,Kile,Yurchak,Vacation Cycle Supply Co,,560628,429.88710372623,450.0851855556,
Men  Cat 3/4,8,203374,Cody,Benham,3 rivers velo sport racing,,618432,448.33629770656,460.90482179812,
Men  Cat 3/4,DNF,3320,Phil,Gardner,The Post Racing,,220483,470.72229111783,482.54409428316,
Men  Cat 4/5,1,208176,Jonathan,Edwards,Dash Racing p/b Westfield Cyclesports,,,540,407.35357800256,
Men  Cat 4/5,2,135937,Kris,Lasure,The Bicycle Station,,86379,437.05079647653,416.8742381482,
Men  Cat 4/5,3,203374,Cody,Benham,3 rivers velo sport racing,,618432,448.33629770656,426.39489829383,
Men  Cat 4/5,4,172167,John,Yoder,Awesome Racing Collective p/b Springhetti Dentistry,,533540,518.65992177289,435.91555843946,
Men  Cat 4/5,5,3320,Phil,Gardner,The Post Racing,,220483,470.72229111783,445.4362185851,
Men  Cat 4/5,6,200352,Nathan,Gross,,,527308,539.62966741019,454.95687873073,
Men  Cat 4/5,7,186574,Joe,Mercer,Midwest Devo Support,,600900,489.58521777282,464.47753887637,
Men  Cat 4/5,8,104399,Patrick,Flanagan,Team Phoenix Fitness & Training,,623368,617.47182280032,473.998199022,
Men  Cat 4/5,9,198775,Michael,Liechty,,,556547,494.57488640094,483.51885916763,
Men  Cat 4/5,10,159273,Keith,Woods,Dash Racing p/b Westfield Cyclesports,,474579,512.5689297675,493.03951931327,
Men  Cat 4/5,11,158661,Derek,Groves,Dash Racing,,536557,496.1641298005,502.5601794589,
Men  Cat 4/5,12,200073,Kevin,Wagner,,,627021,503.89440715095,512.08083960454,
Men  Cat 4/5,13,195728,Michael,Tamaddoni,Midwest Devo Support Crew,,601057,575.97067663438,521.60149975017,
Men  Cat 4/5,14,203375,Aidan,Strasser,Vacation,,625614,496.06866066599,531.1221598958,
Men  Cat 4/5,15,148535,Alan,Clements,Midwest Devo Support Crew,,539582,487.97474968708,540.64282004144,
Men  Cat 4/5,16,118564,David,Bradway,Awesome Racing Collective,,398945,494.76240061178,550.16348018707,
Men  Cat 4/5,17,28978,Lyle,Dailey,ZWS / Brilliant Advice,,394070,512.08083960454,559.68414033271,
Men  Cat 4/5,18,200071,Kyle,Carey,Helmface/Carey,,646318,540.52462790782,569.20480047834,
Men  Cat 4/5,19,195725,Philip,Pryor,Midwest Devo Support Crew,,600458,576.10151721424,578.72546062397,
Men  Cat 4/5,20,193153,Rob,Proctor,,,601058,600.31747537067,588.24612076961,
Men  Cat 4/5,21,207869,Dustin,Bales,Midwest Devo Support Crew,,,540,597.76678091524,
Men  Cat 4/5,22,77918,Andrew,Hoffman,Team Neighborlink,,403354,604.39274630314,607.28744106088,
Men  Cat 4/5,23,109003,Derek,Augustynowicz,Region Racing,,248449,492.48051176496,616.80810120651,
Men  Cat 4/5,DNF,159448,Jason,Cummings,,,541903,540,635.84942149778,
Men - Gravel,1,199058,Jake,Fiddler,Dash Racing,,626402,,,
Men 10-12 Junior,1,184621,Topher,Dolinski,Midwest Devo,,586629,709.31463148573,587.52424864047,
Men 10-12 Junior,2,195747,Dylan,Skinner,Lionhearts Junior Racing,,600980,609.24309566911,609.6743832265,
Men 10-12 Junior,3,207880,Silas,Fisher,Midwest Devo,,646346,650,631.82451781254,
Men 10-12 Junior,4,171338,Henry,Cummings,Midwest Devo,,586166,714.30036371592,653.97465239857,
Men 10-12 Junior,5,199048,William,Hoffman,Midwest Devo,,624244,742.57519074271,676.12478698461,
Men 10-12 Junior,6,16407,Russell,Kissel,Lionhearts Junior Racing,,583637,776.2552459782,698.27492157064,
Men 10-12 Junior,7,201125,Evan,Schaefer,Devo,,625236,792.07313416789,720.42505615667,
Men 10-12 Junior,8,200069,James,Chamberlain,Midwest devo,,646751,846.23810182661,742.57519074271,
Men 10-12 Junior,9,199049,Jenson,Tamaddoni,Midwest Devo,,624266,783.05747322368,764.72532532874,
Men 10-12 Junior,10,199050,Owen,Hoffman,Midwest Devo,,623980,775.17519548153,786.87545991478,
Men 10-12 Junior,11,207881,Whittaker,Thompson,Midwest Devo,,,650,809.02559450081,
Men 10-12 Junior,12,207882,Graham,Perks,Midwest Devo,,646690,650,831.17572908685,
Men 10-12 Junior,13,199051,Jonny,Tamaddoni,Midwest Devo,,624267,823.11434205252,853.32586367288,
Men 10-12 Junior,14,88429,Nick,Davis,,,,650,875.47599825892,
Men 10-12 Junior,15,195715,Aaron,Boehman,J's Youth Cycling,,601022,768.22336541372,897.62613284495,
Men 10-12 Junior,DNF,168529,Gavin,Fronk,Lionhearts,,569455,642.06358328721,941.92640201702,
Men 10-12 Junior,DNF,51879,Henry,Davis,Midwest Devo,,,650,941.92640201702,
Men 13-14 Jr,1,145157,Jack,Helvie,MidWest Devo,,518826,450.49384947051,450.49384947051,
Men 13-14 Jr,2,200067,Patrick,Mercer,Midwest Devo,,622328,566.68315665205,505.21041045705,
Men 13-14 Jr,3,158638,Ethan,Clements,Midwest Devo,,554953,524.35806580469,547.96029933592,
Men 13-14 Jr,4,207874,Owen,Witt,Method Tool Limited,,646397,650,590.71018821479,
Men 13-14 Jr,5,184619,Quinn,Peconga,Midwest Devo,,585723,593.12371024323,633.46007709367,
Men 13-14 Jr,6,195712,Jackson,Strutz,Midwest Devo,,601105,633.46007709367,676.20996597254,
Men 13-14 Jr,7,207875,Seth,Tanner,,,,650,718.95985485141,
Men 13-14 Jr,8,207876,Aldin,Short,Lionhearts,,645421,650,761.70974373028,
Men 13-14 Jr,9,207877,Carter,Johnston,Midwest Devo,,622863,650,804.45963260916,
Men 13-14 Jr,DNF,207879,Jacob,Brilliant,Midwest Devo,,,650,889.9594103669,
Men 15-18 Jr,1,171334,Ethan,Brown,midwest devo,,563960,427.00472241489,403.76903277391,
Men 15-18 Jr,2,173558,Levi,Hall,Fort Wayne Outfitters and Bike Depot,,564487,403.98605426611,446.44541862078,
Men 15-18 Jr,3,199045,Jackson,Clary,GEMMS,,622888,514.90599923202,489.12180446764,
Men 15-18 Jr,4,199046,Cooper,Trout,Devo,,,631.58768470318,531.79819031451,
Men 15-18 Jr,5,158642,Nolan,Cummings,Midwest Devo,,586165,692.85196459261,574.47457616138,
Men 15-18 Jr,6,199053,Eli,Lengacher,Midwest Devo,,622274,574.47457616138,617.15096200825,
Men 15-18 Jr,7,196366,Jackson,Walter,Midwest Devo,,,803.95161015457,659.82734785512,
Men 15-18 Jr,8,172169,Jesse,Minichiello,Dash Racing,,565801,564.38943881176,702.50373370198,
Men 15-18 Jr,9,195710,Andrew,Boehman,J's Youth Cycling,,601021,715.15734795381,745.18011954885,
Men 15-18 Jr,DNF,201154,Jude,Serrani,Fort Wayne Outfitters and Bike Depot,,611443,428.73807624137,830.53289124259,
Men 40+ Masters,1,50241,Mike,Minichiello,Dash Racing,,332444,290.90120430988,290.90120430988,
Men 40+ Masters,2,125479,Brett,Conaway,Midwest Devo Support Crew,,486284,331.54133643852,335.34964844805,
Men 40+ Masters,3,145169,Thomas,Minner,ZWS / Brilliant Advice,,424144,435.26344386089,345.47903441914,
Men 40+ Masters,4,61351,Ryosuke,Baba,,,358798,381.03144020753,355.60842039023,
Men 40+ Masters,5,149807,Kevin,Clark,Against The Grain Cycling,,473617,440.00719166994,365.73780636131,
Men 40+ Masters,6,174385,Ryun,Mielke,Shake 'n Bake,,564231,385.97058085008,375.8671923324,
Men 40+ Masters,7,2411,Robert,Downs,Planet Bike,,9947,326.80677199981,385.99657830349,
Men 40+ Masters,8,10574,Jeff,Thompson,Midwest Devo Support Crew,,337008,400,396.12596427458,
Men 40+ Masters,9,173551,Mark,Shearing,Shake 'n Bake,,566867,426.51412218784,406.25535024566,
Men 40+ Masters,10,87115,Boyd,Safrit,Legion Brewing CX,,350274,364.00258202654,416.38473621675,
Men 40+ Masters,11,171580,Todd,Wingler,BOI,,556376,443.43817239893,426.51412218784,
Men 40+ Masters,12,51815,Timothy,Gavin,Team Heroes,,12969,434.91257873896,436.64350815892,
Men 40+ Masters,13,157543,Greg,Dartt,Queen City Wheels,,467422,499.17577262595,446.77289413001,
Men 40+ Masters,14,66060,Michael,Conaway,Shamrock Cycles,,180478,522.18432469765,456.9022801011,
Men 40+ Masters,15,61528,John,Gardner,J's Bikes Racing,,360366,400,467.03166607219,
Men 40+ Masters,16,106593,Collin,Shipman,Midwest Devo Support Crew,,418086,442.17617374929,477.16105204327,
Men 40+ Masters,17,28978,Lyle,Dailey,ZWS / Brilliant Advice,,394070,512.08083960454,487.29043801436,
Men 40+ Masters,18,80503,Michael,Lavery,Trek verge racing,,48692,542.164410239,497.41982398545,
Men 40+ Masters,19,188084,Henry,Swinty,Fort Wayne Outfitters,,48628,400,507.54920995653,
Men 40+ Masters,20,34098,Tim,Odonnell,Shamrock Cycles,,205702,400,517.67859592762,
Men 40+ Masters,21,78629,Fred,Iversen,Shamrock cycles,,366391,506.79410635403,527.80798189871,
Men 40+ Masters,DNF,83342,Tyler,Conant,Dash Racing,,389918,394.31996700192,548.06675384088,
Men 40+ Masters,DNF,6132,Michael,Mcshane,Be Real Sports,,23836,275.83482153716,548.06675384088,
Men 40+ Masters,DNF,106073,Chuck,Warren,Ronin Velosports,,418097,528.14269773215,548.06675384088,
Men 40+ Masters,DNF,62248,Timothy,Hall,,,115242,446.16718627013,548.06675384088,
Men U19 Jr,1,128339,Calvin,Conaway,MidwestDevo,,489116,,,
Men U19 Jr,2,148524,Alec,Clements,Midwest Devo,,539581,,,
Men U19 Jr,3,199054,Blake,Dawson,Fort-Wayne outfitters,,601177,,,
Men U19 Jr,4,201154,Jude,Serrani,Fort Wayne Outfitters and Bike Depot,,611443,,,
Men U19 Jr,5,171581,Broden,Kelly,nine13 sports p/b Singleton Coaching,,559123,,,
Men under 11 Junior,1,207890,Henry,Dirks,Midwest DEVO,,,650,629.3955422189,
Men under 11 Junior,2,207891,Patrick,O'leary,,,646603,650,637.72887555223,
Men under 11 Junior,3,195750,Adam,Boehman,J's Youth Cycling,,601023,797.98514072967,646.06220888557,
Men under 11 Junior,4,207892,West,Moore,Midwest Devo,,645287,650,654.3955422189,
Men under 11 Junior,5,207893,William,Hawk,,,,650,662.72887555223,
Men under 11 Junior,6,207894,Oliver,Peconga,Midwest Devo,,646348,650,671.06220888557,
Women  Cat 1/2/3,1,143060,Samantha,Clark,N+1 Bikes,,516789,,,
Women  Cat 1/2/3,2,124312,Sarah,Larson,V3 Endurance,,289203,,,
Women  Cat 1/2/3,3,195740,Elle,Artison,Planet Bike,,601449,,,
Women  Cat 1/2/3,4,85857,Callah,Robinson,MARIAN UNIVERSITY,,389910,,,
Women  Cat 3/4/5,1,207871,Erica,Minner,,,644139,,,
Women  Cat 3/4/5,2,207872,Sally,Holt,Midwest Devo,,,,,
Women  Cat 3/4/5,3,207873,Abi,Moore,Midwest Devo,,,,,
Women  Cat 3/4/5,4,125509,Michelle,Dyas,,,474658,,,
Women 10-12 Jr,1,195757,Evie,Alvarado,Midwest Devo,,602105,627.36558469373,591.37379776826,
Women 10-12 Jr,2,207883,Molly,Graves,Midwest Devo,,218729,650,618.22926649002,
Women 10-12 Jr,3,195755,Emelia,Brown,midwest devo,,601338,693.88040786712,645.08473521179,
Women 10-12 Jr,4,198345,Ellie,Minner,Lionhearts,,623059,741.19729728818,671.94020393356,
Women 10-12 Jr,5,199052,Arlie,Moore,Midwest Devo,,625005,834.88626478893,698.79567265533,
Women 10-12 Jr,6,207884,Hadley,Thompson,Midwest Devo,,646669,650,725.6511413771,
Women 13-14 Jr,1,151464,Isabela,Fronk,Lionhearts,,564975,,,
Women 13-14 Jr,2,186582,Claire,Thonnerieux,Lionhearts,,588240,,,
Women 13-14 Jr,3,187420,Josie,Masters,Lionhearts,,589491,,,
Women 13-14 Jr,4,195719,Ella,Pryor,Midwest Devo,,601001,,,
Women U19 Jr,1,159289,Ava,Shipman,Midwest Devo,,540787,,,
Women U19 Jr,2,176021,Isabelle,Jensen,Women's Free State Racing,,567330,,,
Women U19 Jr,DNF,143063,Dahlia,Kissel,Lionhearts Junior Racing,,507799,,,
Women U19 Jr,DNF,142531,Brooklyn,Raddin,k&g,,508143,,,
Women under 11 Jr,1,207885,June,Fisher,Midwest Devo,,646292,,,
Women under 11 Jr,2,203388,Grace,Helvie,Midwest Devo,,625360,,,
Women under 11 Jr,3,207886,Elodie,Holt,Midwest Devo,,646623,,,
Women under 11 Jr,4,207887,Madeleine,Perks,,,,,,
Women under 11 Jr,5,207888,Eliza,Bales,Midwest Devo,,,,,
Women under 11 Jr,DNF,207889,Alex,Alvarado,Midwest Devo,,621461,,,
