Race Name,Race Date,Category Name,Place,Total Racers,Points
OPA OPA BEER CROSS FINALS,2008-12-14,MEN C,21,25,778.35068608717,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,42,87,514.10082281189,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,51,90,575.8519734505,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,26,71,504.48908571909,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,25,71,510.91895131144,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,CAT 4,14,42,481.60912675539,
Downeast Cyclocross,2009-10-24,Cat 4 Men                       ,11,28,528.90576838207,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Men                                  ,12,31,567.36951735647,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,49,114,522.70274000228,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,56,105,549.0290331844,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,37,106,483.08217466234,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,24,81,466.49415037255,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,34,90,498.80318508144,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,23,36,503.22084560993,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,16,47,499.67480635451,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,36,97,488.72646332594,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,27,92,464.10178519529,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,6,87,387.59482102243,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,98,114,531.27083088049,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,105,119,531.07177145273,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,58,64,522.52616491307,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,77,117,517.21017171617,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,57,65,523.51753589493,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,57,71,517.48467857499,
Canton Cup,2010-10-30,3/4 Men,84,108,518.11925354211,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,122,140,528.49743049659,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,114,127,534.97441498635,
Staten CX,2010-11-13,Singlespeed Intergalactic Championship,10,14,437.72683665334,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,83,90,557.01441573405,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,72,81,540.30964928595,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,29,60,435.84835644044,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,135,150,556.43205719644,
Mansfield Hollow Cross,2011-10-15,Men 3/4,31,32,505.5179078514,
Staten CX,2011-11-12,3 Men,36,45,470.13134289951,
Northeast Velo Cross,2011-11-19,OPEN MEN SINGLE SPEED,18,23,554.99461344122,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,58,61,568.06807095502,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,66,71,583.5794714769,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,85,86,507.66165148593,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,102,120,519.51165831693,
The Night Weasels Cometh,2012-10-3,Men Cat 3,73,76,514.96382489842,
Cycle-Smart International Day 2,2012-11-4,Men 3,109,126,546.28841637627,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Citizen Men,DNF,28,621,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,38,65,558.90304369745,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,67,83,622.15271908793,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,45,78,423.87779501068,
