Race Name,Race Date,Category Name,Place,Total Racers,Points
Scheldecross,2008-12-19,Elite Women,34,34,594.71767454301,
Azencross Loenhout,2008-12-30,Elite Women,55,58,552.81242197229,
Vlaamse Witloof Veldrit,2009-01-4,Elite Women,28,28,606.41932084166,
Sluitingsprijs Oostmalle ,2009-02-22,Women,21,22,575.0490222059,
Superprestige Gavere,2009-11-15,Elite women GvA,29,29,573.50587637543,
Grote Prijs De Ster,2010-01-2,Beginners ,35,37,612,
International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,18,19,,
Superprestige Zonhoven,2010-10-31,Elite Women GvA,27,28,426.59168667375,
Koppenbergcross,2010-11-1,Elite Women GvA,31,32,449.17405863555,
Superprestige Gavere,2010-11-21,Elite Women GvA,34,35,479.98078745372,
Azencross,2010-12-29,Elite Women GvA,46,50,468.67231453318,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,32,33,457.26701440516,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,DNF,27,423.55489400735,
Koppenburgcross,2011-11-1,Elite Women GvA,31,31,454.75379293413,
Superprestige Gavere,2011-11-20,Elite Women GvA,25,26,422.22076085017,
Belgian National Championship,2012-01-8,Elite women,17,17,502.78658497977,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,33,33,488.70638484214,
Superprestige Gavere,2012-11-18,Elite Women Gva,27,27,464.23463815758,
Azencross,2012-12-28,Elite Women GvA,48,49,474.48839538979,
Belgian National Championships,2013-01-13,Elite women,27,27,566.22711002099,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,26,26,532.21445689484,
Cyclocross Essen,2013-12-21,Elite Women,39,39,561.0773887203,
Belgian National Championships,2014-01-11,Women Elite,25,26,614.69904972306,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,34,34,629.347631234,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,36,36,601.43201308611,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,33,33,531.97852262523,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,38,38,516.99957692583,
Flandriencross Hamme,2015-11-29,Women Elite,40,40,539.07615038901,
