First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Wei,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Elite Men,4,10,305.87099801413,
Derek,Parsons,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,7,39,276.99865449574,
Garrett,Gerchar,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,18,55,252.49592046429,
Garrett,Gerchar,Kings CX,2015-10-31,Men Procx UCI,51,84,268.85383955325,
Braden,Kappius,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,5,26,195.3477015424,
Mark,Gunsalus,Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,6,33,299.88324194637,
Greg,Gunsalus,Blunt Park Cyclocross Race,2013-08-26,JUNIORS,5,14,506.59025930176,
Greg,Gunsalus,Monson Cyclocross Race,2013-08-25,JUNIOR RACE:  ,2,10,478.72452818081,
Troy,Wells,NMCX #5,2011-10-23,Men Cat 1/2/3  ,1,15,218.26142397099,
Jeff,Hantman,BASP 5 CCCP,2010-12-5,Master 35+ A,21,34,322.38673940204,
Jeff,Hantman,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,25,47,336.05387730044,
Jeff,Hantman,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,32,48,361.46666287838,
Eric,Russell,Surf City Cyclocross #3,2009-11-1,A Men,19,33,279.84767512596,
Eric,Russell,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,28,44,270.85930877804,
Jordan,Heintz,Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,31,62,544.38477964713,
Jordan,Heintz,Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,68,124,595.64350944186,
Jordan,Heintz,Cross Crusade #6,2008-11-2,Beginner Men CCX,66,111,580.50776888438,
Mark,Mccormack,Milford Cross,2007-09-9,Elite Men,4,19,190.03434119131,
