Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,32,59,545.58620689655,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,24,63,519.09677419355,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,35,43,466.05172125717,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,28,42,579.93322739552,
Volkswagen Iron Cross Lite,2006-10-14,Men C          37 racers,10,37,474.35418599567,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,13,73,492.5752688172,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,12,53,493.26923076923,
Beacon Cyclocross,2006-10-29,C Men,17,38,527.21052631579,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,46,84,451.22554997679,
CCCX #5,2008-11-23,CATEGORY B MEN (100-199),17,32,406.88216246054,
Bay Area Super Prestige #1,2009-10-4,Men B,69,78,465.21985825304,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,42,72,414.44476707187,
SSCXWC,2009-11-8,Men SSCXWC,131,213,400.40745039664,
Lion of Fairfax,2011-10-1,B Men,6,31,387.27742357762,
CCCX 3,2011-10-9,B Men Cat 3/4,6,27,349.70332890401,
CCCX 4,2011-10-16,B Men Cat 3/4,17,32,406.16227855959,
BASP 1 Candlestick Park,2011-10-23,Mens B,3,81,326.81650794639,
Stafford Lake CX,2011-11-6,Men Cat B,2,36,332.58442689101,
BASP 2 Sierra Point,2011-11-12,Cat B Men,23,92,360.82165498146,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,3,94,303.24004481202,
BASP 4 CCCP ,2011-12-10,Cat B Men,1,79,292.22152960835,
Surf City CX #2,2011-12-18,Category B Men,3,26,318.46987685131,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men B,1,17,286.85181848982,
Lion of Fairfax,2012-10-20,Open A Men,12,12,372.62017447038,
