Race Name,Race Date,Category Name,Place,Total Racers,Points
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 4,10,11,741.9217569428,
Tacchino Cyclocross,2014-10-12,Women Cat 4,18,20,690.79830662554,
DCCX Day 1,2014-10-18,Women Cat 4,33,36,695.04763509403,
DCCX Day 2,2014-10-19,Women Cat 4,26,31,687.71905631109,
Rockburn Cross,2014-11-16,Women Cat 4,21,28,688.95495016116,
South Germantown Cyclocross Weekend,2014-11-22,Women Cat 4,15,17,686.81895211294,
MABRA Cyclocross Championship,2014-11-30,Women Cat 4,10,12,654.14552563402,
Capital 'Cross Classic,2014-12-7,Women Cat 4,15,16,686.67085018408,
BikenetiCX,2014-12-14,Women Cat 4,15,16,702.23194021876,
Howard County Biketoberfest Cross,2015-10-31,Beginner Women,14,14,686.07468466907,
South Germantown Cyclocross,2015-11-14,Women Masters 45+ Cat 3/4,6,8,631.85122845314,
Capital 'Cross Classic,2015-12-6,Women Masters 45+ Cat 1/2/3/4,8,9,616.96245508364,
Biktoberfest CX,2016-10-29,Women Beginner  Cat 4,20,20,740.92113006678,
Tacchino CX,2016-10-30,Women Beginner  Cat 4,19,20,719.28059663136,
South Germantown Cross,2016-11-12,Women Beginner  Cat 4,7,10,631.36333801953,
Rockburn Cross,2016-11-13,Women Master 45+,14,15,694.47728924085,
Hyattsville CX,2017-10-1,Women Cat4/5 Senior,33,40,663.48300031563,
