Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,10,15,453.52521215103,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,11,31,443.67738690574,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,19,29,518.28889050559,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 50+ 60+ Male,3,8,490.19956259227,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,16,22,503.34030479116,
The Hammer and The Anvil - Hammer,2010-11-13,Master 50+ / 60+ Male,5,11,512.38402603708,
The Hammer and The Anvil - Anvil,2010-11-14,Master 50+ / 60+ Male,1,9,451.73995787731,
CCCX 3,2011-10-9,Master Men's 55+ Open,3,9,439.78933412228,
CCCX 4,2011-10-16,Master Men's 55+ Open,2,8,411.15015794279,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 55-59,5,9,450.74647245758,
CXLA:  Saturday,2011-12-3,Master Men 55+,5,14,415.31472900607,
CXLA:  Sunday,2011-12-4,Master Men 55+,4,17,395.12740651874,
CXLA:  Sunday,2011-12-4,Master Men 45+ A,15,18,478.38353865087,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 55+,3,9,389.08836902072,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 55+,4,11,441.20489588626,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,18,28,419.00581373839,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 50-99,13,18,403.07044590315,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,29,48,469.72109368925,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,32,46,493.80617628821,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,31,43,458.04588283561,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,44,55,611.76044799091,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,40,51,467.76861628351,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,21,29,479.88708759118,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,34,53,428.77684713772,
Thrilla in Chapel Hilla CX,2014-10-4, Men 35+ Masters 35+,14,14,388.0286709391,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,21,28,468.66256991739,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 35+ Masters 35+,9,12,385.32182419775,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,38,40,532.92484994713,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,36,41,454.18187797725,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5 Masters 40+,13,21,567.71234202706,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 4/5,20,22,657.29951280315,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,DNF,22,736.77121657203,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 4/5,16,20,637.52556369335,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 4/5,16,17,662.8343629066,
