Race Name,Race Date,Category Name,Place,Total Racers,Points
Heiser Farm Cross,2008-10-11,Category C,12,14,571.24419613926,
Cross Crusade #2,2008-10-12,Category C,27,140,476.60269701101,
Cross Crusade #3,2008-10-19,Category C,DNF,137,685.96066691177,
Cross Crusade #4,2008-10-25,Category C,7,64,436.56403495514,
Cross Crusade #7,2008-11-9,Category C,13,121,413.83417615812,
Thrilla Cross Series,2009-09-3,Men B,2,40,394.77226033158,
Battle at Barlow,2009-09-27,Men B,14,58,380.29402216557,
Cross Crusade #1,2009-10-4,Category B,113,116,505.62187543167,
Cross Crusade #2,2009-10-11,Category B,7,99,327.07064458338,
Cross Crusade #3,2009-10-18,Category B,3,101,343.50354945759,
Cross Crusade #5,2009-10-31,Category B,2,67,319.4468317218,
Cross Crusade #6,2009-11-1,Category B,1,78,321.53881904631,
Cross Crusade #7,2009-11-8,Category B,2,93,306.34490838246,
Cross Crusade #8,2009-11-15,Category A,37,45,377.74734384953,
Kruger's Crossing CCX,2009-11-22,Category A,28,29,421.87534611013,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,9,94,298.33388558564,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),DNF,28,,
David Douglas CX,2010-10-2,Category A,4,8,276.45997528463,
Cross Crusade: Rainier High School,2010-10-10,Category A,DNF,47,,
Cross Crusade: Rainier,2012-10-14,Singlespeed,21,70,338.50469872892,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,14,114,294.63166611838,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,18,85,317.37000781949,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,20,75,329.36047914708,
Canby Cross-Word CX Challenge,2013-10-19,Singlespeed,4,12,351.58828615676,
