Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,9,88,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,31,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,7,104,373.46087615132,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,2,141,426.11379218381,
Hopkins Park CX,2015-10-4,Men Cat 4/5,4,131,384.95567760278,
Hopkins Park CX,2015-10-4,Men Cat 4,9,105,385.13491856571,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,DNF,67,531.32810609543,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,DNF,42,466.26397119958,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,24,69,374.37190470784,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,24,73,371.93453268208,
Campton Cross,2015-11-1,Men Cat 3,27,58,407.00597176672,
PSI-clocross for Life,2015-11-8,Men Cat 3,11,60,331.50352548065,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,14,63,344.5469506092,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,12,65,331.83954239148,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,20,65,350.80310159802,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,19,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,9,38,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,2,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,5,56,313.94736785443,
Trek CXC Cup,2016-09-18,Men Cat 3,12,60,342.65123790351,
Hopkins Park CX,2016-10-2,Men Cat 3,17,55,359.05273337937,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,29,33,423.86333261918,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,13,62,344.28709336876,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,12,51,341.18502308756,
Campton Cross,2016-10-30,Men Cat 3,55,63,472.27802935904,
Campton Cross,2016-10-30,Open Single Speed,17,66,352.72071880003,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,6,34,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,11,92,,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,29,36,396.63382425096,
Caldwell Park CX,2017-09-10,Men Cat 3,8,52,322.59457296391,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,36,40,406.34567371801,
Hopkins Park CX,2017-10-1,Men Cat 3,5,53,307.73208129213,
Beverly Bike CX,2017-10-9,Men Cat 3,8,46,337.57009361854,
Campton Cross,2017-10-29,Men Cat 1/2/3,DNF,25,457.73933211918,
Campton Cross,2017-10-29,Men Cat 3,6,54,303.64794004678,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,11,40,326.21581825819,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,10,40,329.45041280827,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,16,39,367.10437714402,
Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,19,20,459.53880123158,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,11,43,340.21433683967,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,10,72,301.14283214362,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,21,38,334.36571662141,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Senior,6,13,386.31810283504,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,16,31,310.01939875738,
Half Acre Cycling's CX Eliminator,2018-09-29,Men A/B Open,1,12,310.18001774024,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,DNF,31,389.42936566313,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,16,29,318.69475030121,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,DNF,34,445.43112002601,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,4,46,301.72649886493,
Campton Cross,2018-10-28,Men Cat 1/2/3,13,23,328.64201635449,
Campton Cross,2018-10-28,Men Open Single Speed,52,57,521.39912059595,
Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,15,21,330.96767244236,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,4,38,267.47246491881,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,19,35,328.60077251018,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,7,49,272.5213562881,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,2,28,262.9705721201,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,3,36,270.85319343256,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,11,56,299.55398435749,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,DNF,28,425.30423325084,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 1/2/3,2,7,275.55027810891,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,1,25,302.2044220041,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,7,22,291.78345287032,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,DNF,96,461.65835393864,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,37,50,331.9059710349,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,33,39,360.6642327556,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,17,35,307.05748525553,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,23,31,349.3904142604,
Hopkins Park CX,2019-10-6,Men Open Single Speed,2,53,278.23647381062,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,19,28,349.67937283593,
GPJO,2019-10-19,Elite Category 1/2/3,12,21,322.69273399434,
Campton Cross,2019-11-3,Men SingleSpeed,5,43,290.10107512709,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,3,36,274.08469725411,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,23,36,338.67938592055,
Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,4,27,289.43485251415,
xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,1,29,265.50545235552,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,3,19,265.80140591957,
Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,5,18,283.61201885888,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,12,100,245.61542266919,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,23,72,313.18644541622,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 1/2/3,1,22,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,5,78,,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,1,39,271.16923184802,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,5,18,291.92012426198,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,14,88,266.20512938826,
ABD Sunrise park,2022-10-23,Men Cat 1/2/3,5,25,280.91674998043,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,1,34,266.03838639414,
Groundhog PSI-Clocross,2022-11-6,Men Cat 1/2/3,9,15,293.19888260774,
Wheeling Heritage Park CX,2022-11-13,Men Cat 1/2/3,8,19,306.88972838878,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,16,30,311.59078289248,
xXx Racing-Athletico Relay Cross,2023-08-27,Relay Roulette,1,26,,
xXx Racing-Athletico Relay Cross,2023-08-27,Men 1/2/3,1,20,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,2,68,,
Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,5,26,266.11685188297,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Elite,DNF,18,408.49822781121,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Elite,9,17,296.42485793401,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,4,28,266.2623924931,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,37,85,323.2354857702,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,5,20,273.89201291805,
Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,2,30,271.06733861381,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,14,32,297.577060241,
