Race Name,Race Date,Category Name,Place,Total Racers,Points
MOAB CX Day 1,2015-10-10,Juniors 9-14 Open,3,5,,
MOAB CX Day 2,2015-10-11,Juniors 9-14 Open,4,9,632.0622973989,
Mud Gears & Tears #1,2015-10-18, Junior (9-18),4,5,,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Juniors 13-15 Time T  Open,2,2,,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Juniors 13-15 Open,3,3,,
Cross the Harpeth,2015-12-19,Men Juniors 9-14 Open,1,2,,
Kingsport Cyclocross Cup,2016-01-2,Men Juniors 9-14 Open,7,8,594.08080082724,
MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 9-14 Open,5,6,570.13277281496,
US National Championships Day 4,2016-01-8,Men Non-championship 922,DNF,76,606.72650351244,
US National Championships Day 5,2016-01-9,Men Junior 9-10,12,32,563.72260373264,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Men Juniors 9-14 Open,1,3,,
Turkey Cross,2016-11-26,Men Juniors 9-14 Open,2,6,583.66567022182,
School of Cross,2016-12-4,Men Juniors 9-14 Open,2,4,,
Crossfire CX 2016,2016-12-11,Cat 4/5,25,28,689.71133110809,
Crossfire CX 2016,2016-12-11,Men Juniors 9-14 Open,1,4,,
Cross the Harpeth Day 1,2016-12-17,Men Juniors 9-14 Open,1,4,,
Cross the Harpeth Day 1,2016-12-17,Cat 5,8,14,555.07410323244,
Cross the Harpeth Day 2,2016-12-18,Cat 4/5,8,11,548.90160241451,
Cross the Harpeth Day 2,2016-12-18,Men Juniors 9-14 Open,2,3,,
Tri-Star CX Day 1,2017-09-30,Men Junior Cat 3/4/5,6,7,604.28352640581,
Tri-Star CX Day 2,2017-10-1,Men Junior Cat 3/4/5,2,4,,
Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,18,43,577.24092520796,
Mud Gears and Tears,2017-11-5,Men Juniors 9-14 Open,1,1,,
Cross the Harpeth Day 1,2017-11-11,Cat 4/5,14,19,535.05274632513,
Cross the Harpeth Day 1,2017-11-11,Men Juniors 9-14 Open,1,6,567.94385792953,
Cross the Harpeth Day 2,2017-11-12,Cat 4/5,DNF,19,722.64590905072,
Cross the Harpeth Day 2,2017-11-12,Men Juniors 9-14 Open,1,5,,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Men Juniors 9-14 Open,1,1,,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 5,5,15,497.98541853076,
Crossfire CX - Tennessee State Champs,2017-12-3,Men Juniors 9-14 Open,1,9,554.99920631782,
Tri-Star CX Day 1,2018-10-13,Men Juniors 14 & Under,1,5,,
Tri-Star CX Day 2,2018-10-14,Men Juniors 14 & Under,1,4,,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Juniors 9-14 Open,1,3,,
Cross the Harpeth,2018-10-28,Men Cat 4/5,9,15,535.14168514463,
Cross the Harpeth,2018-10-28,Men Juniors 9-14 Open,1,7,565.56840739066,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 4/5,DNF,18,617.96909824297,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Men Juniors 9-14 Open,1,5,,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 4/5,14,21,474.99376716399,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Men Juniors 9-14 Open,1,4,,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,64,91,578.69382950251,
Cross the Harpeth TN State Championship,2019-11-10,Men Cat 4/5,9,18,475.58114989637,
Cross the Harpeth TN State Championship,2019-11-10,Men Juniors 9-14 Open,1,6,,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Men Juniors 15-18 Open,1,1,,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Cat 4/5,4,12,430.82155401059,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Men Juniors 15-18 Open,1,1,,
