Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,18,96,415.8448032226,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,21,99,299.97515350888,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,52,81,591.49911058727,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,8,68,413.8778862511,
Hopkins Cross,2011-10-2,Men Cat 4  ,3,98,340.31763918818,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,25,92,348.73827033967,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 4  35-99,1,23,657.41567244958,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 4  35-99,DNF,23,657.41567244958,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,2,46,390.23824400885,
Further Cross,2011-10-15,Men Masters 35+ Category 4  35-99,1,31,408.90155496369,
Further Cross,2011-10-15,Men Category 4  19-29,3,62,351.93435421388,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,14,38,371.48673520134,
Campton Cross,2011-10-30,Men Cat 3  ,13,70,311.21420578405,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,21,41,406.73312773882,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,11,23,328.14090750866,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,10,73,297.19650312928,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,25,71,346.94124501722,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,6,39,316.65947285736,
Wizard Cross,2011-12-4,Men Category 3  19-29,5,29,317.94783349604,
Badger Cross,2011-12-10,Men Category 3  19-29,8,35,309.06967306081,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,22,32,403.73254919371,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 30-39,8,26,336.03692355444,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,44,63,362.7106629302,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,12,28,367.22479580823,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,5,49,322.31532145372,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,47,94,395.80715406367,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,36,92,356.60075793001,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,7,49,337.52899923306,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,8,58,343.92284690113,
River Hill Park CX,2012-10-7,Men Elite Category 3  ,5,22,346.45145777553,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,17,32,417.71806732621,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,4,38,323.59045001553,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,3,42,314.2329242502,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,DNF,25,462.29266085374,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,5,59,328.09372144889,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,2,66,314.54372910198,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,11,63,340.70314558001,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,4,44,315.13498906038,
Booty Cross,2012-12-2,Men Elite Category 3  ,5,32,330.73866081635,
Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,8,23,371.15007438878,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,29,99,379.37007432205,
Hopkins Cross,2014-10-5,Men Cat 3,37,92,408.77607897098,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,4,24,336.80981166365,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,6,23,338.81450774078,
Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,2,21,324.92882859847,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men B Race (3/4),4,14,349.17631181503,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,6,36,336.52643336696,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 1/2/3,6,16,347.61598048471,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,5,54,,
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,5,19,387.8023076483,
Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 1/2/3/4,2,9,352.75225337033,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,4,27,313.27608520786,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,18,33,401.16727455578,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,17,33,383.5305665315,
Celtic Cross,2015-10-25,Master 35+ Cat 1/2/3/4,2,16,320.01288231418,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,10,23,393.82678555474,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,32,49,383.54303651814,
Sun Prairie Cup,2016-10-23, Cat 3,24,39,449.10746889865,
Cam-Rock Cross,2016-11-6, Cat 3,9,26,385.81335020596,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,13,34,387.15809005556,
CROSS THE ISTHMUS,2016-11-20, Cat 3,8,23,406.84881664579,
