Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2017-10-1,Men Cat 4/5,72,124,591.88646997204,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,61,109,558.3029789858,
Campton Cross,2017-10-29,Men Cat 4/5,59,119,536.68991839323,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,48,83,579.13213158434,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,41,76,549.12831282157,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,50,114,515.41356220538,
Hopkins Park CX,2018-09-9,Men Cat 4,71,88,611.97373716583,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,70,88,601.58720015321,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,64,81,578.20032764791,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,62,80,550.70701722128,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,68,78,585.37364009282,
Hopkins Park CX,2019-10-6,Men Cat 4/5,66,99,549.75536324127,
Hopkins Park CX,2019-10-6,Men Masters 45+,71,77,617.69433193734,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,59,69,583.41942192834,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,59,108,563.30634152165,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,46,93,535.10049391688,
Campton Cross,2019-11-3,Men Cat 4/5,36,86,508.02844653857,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,51,66,523.33750192211,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,35,52,551.83525057018,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,51,74,550.22173089262,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,53,58,612.54275772151,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,37,38,633.6190908649,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,66,71,686.77631469186,
Glenwood Academy CX,2022-10-16,Men Cat 4,49,52,631.51320571004,
ABD Sunrise park,2022-10-23,Men Masters 45+,54,67,598.16149158109,
Campton Cross,2022-10-30,Men Masters 45+,49,59,622.91353623083,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,43,47,563.49744935853,
