Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross International Podbrezová,2017-10-21,Men Junior,2,37,312.74860548691,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Junior,10,36,318.85067720489,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,10,59,245.01041946558,
World Cup #5,2017-11-25,Men Junior,40,56,351.88612122394,
Polish National Championships,2018-01-13,Men Junior,1,45,307.12395584533,
World Championships,2018-02-3,Men Junior,54,74,334.44849938096,
Polish National Championships,2019-01-12,Men Junior,1,35,310.88260225834,
World Championships,2019-02-2,Men Junior,60,71,335.3766780209,
Bryksy Cross Gościęcin,2019-11-24,Men Elite,16,43,211.68484824959,
Polish National Championships,2020-01-11,Men Elite,8,32,198.76997579393,
Bryksy Cross Gościęcin,2020-11-22,Men Elite,16,46,203.31642404318,
Polish National Championships,2021-01-23,Men Elite,23,40,226.48241930485,
Polish National Championships,2022-01-8,Men Elite,14,40,229.57106758594,
