Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,12,46,351.33463923995,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,8,30,366.41149060637,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,47,101,378.0877044934,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,46,106,373.56368954093,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,29,79,359.19582940991,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,29,63,377.65286608256,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,42,82,400.14743832935,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,32,74,369.99137370855,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,12,43,301.76754619659,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,15,38,371.38477047016,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,2,78,306.12339314652,
Pumpkincross,2016-10-23,MEN 1/2/3 (Open),10,22,349.26192029459,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,36,44,346.532978167,
HPCX Day 2,2016-10-30,Men Open Pro,34,43,336.04124684536,
Supercross Cup,2016-11-19,Men Cat3 Open,8,79,278.14573515352,
Supercross Cup Day 2,2016-11-20,Men Pro Open,24,47,283.33558496648,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,38,48,352.82331295178,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,38,49,341.98213309333,
US National Championships Day 2,2017-01-4,Men Nationals / Club,18,50,308.354836395,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,41,55,342.94658968022,
Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,11,23,336.39005054041,
Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,9,16,336.32069376752,
Tri-Star CX Day 1,2017-09-30,Men Cxnc Cat 1/2,4,6,278.42851058799,
Tri-Star CX Day 2,2017-10-1,Men Cxnc Cat 1/2,5,8,318.23086734519,
Colavita Cup Day 2,2017-10-8,Men Cat 1/2/3,DNF,15,439.41458671399,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 1/2/3,8,13,344.52236865726,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,43,57,290.82719124235,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,19,87,309.41906069104,
Cyntergy Hurtland,2017-11-12,Men Uci C2 Cat 1/2,11,13,290.29581265766,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,10,35,305.22053636505,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,29,36,280.2098522905,
