Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Bay - Breezeway Cross,2012-09-15,Men Cat 1/2/3/4 Senior A ,1,8,265.05113695435,
Cross the Bay - Northmen Cross,2012-10-21,Men 1234 Senior A 15-99,2,6,,
Cross the Bay - Northmen Cross,2012-10-21,Men 1234 Senior B 15-99,9,20,393.00373628057,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Single Speed ,12,12,497.18304062403,
Cross The Bay - Civic Center Cross,2012-11-18,Men  Senior A 15-99,4,9,314.92925936684,
Cross The Bay - Civic Center Cross #2,2012-12-9,Men  Senior A 15+,2,6,310.86971616195,
Cross the Bay - Northmen Cross,2013-10-13,Men Cat 3/4/5 Senior-B,22,24,505.21691857613,
Cross the Bay - Northmen Cross,2013-10-13,Men Cat 1/2/3 Senior-A,2,8,308.51088318605,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,16,42,513.60935438871,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,33,51,570.7609466813,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,17,33,,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,DNF,33,478.43888158096,
