Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155332,Michael,Boroš,,00:54:52,,167.83565832814,155.54062418114,
Men Elite,2,108208,Lander,Loockx,GROUP HENS -  MAES CONTAINERS,00:55:05,588418,193.0394367259,158.0198309434,
Men Elite,3,129539,Mickaël,Crispin,CROSS TEAM LEGENDRE,00:55:11,,198.28205517796,160.49903770567,
Men Elite,4,115023,Seppe,Rombouts,,00:55:25,,188.09181382056,162.97824446793,
Men Elite,5,129546,Antoine,Benoist,ALPECIN - FENIX,00:55:29,,164.80936131026,165.45745123019,
Men Elite,6,25979,David,Menut,CROSS TEAM LEGENDRE,00:55:44,,155.75969270476,167.93665799246,
Men Elite,7,117934,Bartosz,Mikler,,00:56:47,,187.09508793479,170.41586475472,
Men Elite,8,174020,Ugo,Ananie,CROSS TEAM LEGENDRE,00:56:53,,260.89971030442,172.89507151699,
Men Elite,9,147015,Arno,Van den broeck,,00:57:10,,195.75337128561,175.37427827925,
Men Elite,10,161615,Šimon,Vaníček,,00:57:16,,231.39382457682,177.85348504151,
Men Elite,11,178415,Florian,Richard andrade,CROSS TEAM LEGENDRE,00:57:18,,245.37682593755,180.33269180378,
Men Elite,12,129669,Daniel,Mayer,,00:57:28,,208.92950561818,182.81189856604,
Men Elite,13,91403,Gosse,Van der meer,,00:57:38,,182.32990811864,185.29110532831,
Men Elite,14,22210,Marek,Konwa,,00:57:43,,200.15367793292,187.77031209057,
Men Elite,15,108582,Arthur,Tropardy,,00:57:56,,195.83969445666,190.24951885283,
Men Elite,16,108098,Matej,Ulik,,00:58:05,,194.7207780407,192.7287256151,
Men Elite,17,178677,Rémi,Lelandais,CROSS TEAM LEGENDRE,00:58:09,,292.78478901613,195.20793237736,
Men Elite,18,121434,Frederik,Hähnel,,00:58:19,,241.11410662842,197.68713913963,
Men Elite,19,129790,Tomáš,Bakus,,00:58:37,,238.42145093514,200.16634590189,
Men Elite,20,24105,Steve,Chainel,CROSS TEAM LEGENDRE,00:58:40,515813,170.1531420759,202.64555266415,
Men Elite,21,60677,Ondrej,Glajza,,00:59:05,,207.99342721522,205.12475942642,
Men Elite,22,160691,Josef,Hladík,,00:59:12,,238.8885508575,207.60396618868,
Men Elite,23,196460,Ondřej,Zelený,,00:59:15,,220,210.08317295094,
Men Elite,24,114955,Philipp,Heigl,,00:59:16,,218.10483776968,212.56237971321,
Men Elite,25,160692,Jakub,Říman,,00:59:40,,216.33052271731,215.04158647547,
Men Elite,26,100234,Emil,Hekele,,01:00:04,,176.8137113693,217.52079323774,
Men Elite,27,190981,Štěpán,Stloukal,,01:00:10,,251.1514155344,220,
Men Elite,28,174021,Noé,Castille,CROSS TEAM LEGENDRE,01:00:21,,259.29821685093,222.47920676226,
Men Elite,29,151980,Robert,Hula,,01:00:22,,248.92035696337,224.95841352453,
Men Elite,30,149510,Lilian,Schneider,CROSS TEAM LEGENDRE,01:00:23,,252.63639915195,227.43762028679,
Men Elite,31,178684,Timothé,Gabriel,,01:00:49,,304.90654956185,229.91682704906,
Men Elite,32,175215,Jakub,Kučera,,01:00:51,,242.5177230058,232.39603381132,
Men Elite,33,17213,Michal,Benda,,01:00:52,,267.43832689074,234.87524057358,
Men Elite,34,175209,Lukáš,Smola,,01:01:50,,256.59428173932,237.35444733585,
Men Elite,35,166123,Tommaso,Bergagna,,01:02:03,,243.31414409996,239.83365409811,
Men Elite,36,121435,Michal,Zápotocký,,01:02:11,,220,242.31286086037,
Men Elite,37,165013,Szymon,Biel,,-1,,263.33682623083,244.79206762264,
Men Elite,38,162777,Antoine,Huby,,-1,,206.91453910256,247.2712743849,
Men Elite,39,190982,Matěj,Pechout,,-2,,266.27835638114,249.75048114717,
Men Elite,40,190984,Václav,Metlička,,-2,,290.4620893783,252.22968790943,
Men Elite,41,194978,Jiří,Štěpaník,,-2,,272.5568024426,254.70889467169,
Men Elite,42,167167,Tomáš,Fláma,,-2,,220,257.18810143396,
Men Elite,43,112144,Michael,Kubín,,-2,,288.74402137877,259.66730819622,
Men Elite,44,160683,Tomáš,Podrazil,,-2,,220,262.14651495849,
Men Elite,45,196494,Vojtěch,Vodrážka,,-3,,220,264.62572172075,
Men Elite,46,182029,Jan,Wolf,,-3,,220,267.10492848301,
Men Elite,47,155309,Gauthier,Heymes,,-3,,280.49828591022,269.58413524528,
Men Elite,48,112151,Václav,Svatoš,,-3,,310.77926163221,272.06334200754,
Men Elite,49,60684,Patryk,Kostecki,,-4,,182.07226416489,274.54254876981,
Men Elite,50,194052,Jan,Skrbek,,-4,,451.82365322535,277.02175553207,
Men Elite,51,196868,Jakub,Jílek,,-5,,220,279.50096229433,
Men Elite,52,175228,Radim,Šťastný,,-5,,317.99849265305,281.9801690566,
Men Elite,DNF,160711,Karel,Camrda,,DNF,,231.67151534904,286.93858258112,
Men Elite,DNF,182014,Tomas,Kopecký,,DNF,,188.2616235932,286.93858258112,
Men Elite,DNF,21152,David,Van der poel,ALPECIN - FENIX,DNF,,148.36856456907,286.93858258112,
Men Elite,DNF,196880,Tomáš christian,Frydrych,,DNF,,220,286.93858258112,
Men Junior,1,189865,Matěj,Stránský,,00:39:20,,271.40570252014,236.40347265411,
Men Junior,2,194676,Matyáš,Kopecký,,00:39:38,,253.42632904807,243.43486883021,
Men Junior,3,189988,Eliote,Ponchon,,00:40:11,,276.88818255563,250.46626500631,
Men Junior,4,186700,Joe,Kiely,,00:40:19,,288.12050765185,257.49766118241,
Men Junior,5,184976,Lukas,Vanderlinden,,00:40:37,,286.07131252698,264.52905735851,
Men Junior,6,189861,Pavel,Jindřich,,00:40:46,,302.86443870065,271.56045353461,
Men Junior,7,184969,Paul,Anchain,,00:40:56,,290.70128985344,278.59184971071,
Men Junior,8,196437,Adam,Seeman,,00:41:16,,370,285.62324588681,
Men Junior,9,196599,Kenay,De moyer,,00:41:26,,370,292.65464206291,
Men Junior,10,184961,Lorenzo,Masciarelli,,00:41:27,,291.81049386009,299.68603823901,
Men Junior,11,189867,Václav,Dostál,,00:41:31,,346.09857413262,306.71743441511,
Men Junior,12,190986,Adam,Kubík,,00:42:06,,379.44363780918,313.7488305912,
Men Junior,13,189866,Tomáš,Doležal,,00:42:17,,341.56155228966,320.7802267673,
Men Junior,14,196869,Antoine,Clef,,00:42:34,,370,327.8116229434,
Men Junior,15,142181,Jaroslav,Vykydal,,00:42:37,,335.88053322201,334.8430191195,
Men Junior,16,196533,Marek,Majdanics,,00:42:44,,370,341.8744152956,
Men Junior,17,196501,Robin,Teršl,,00:42:45,,370,348.9058114717,
Men Junior,18,196497,Maximilian,Kerl,,00:43:06,,370,355.9372076478,
Men Junior,19,196500,Silas,Kuschla,,00:43:23,,370,362.9686038239,
Men Junior,20,196446,Filip,Jech,,00:43:47,,370,370,
Men Junior,21,196441,Jan,Frühauf,,00:43:57,,370,377.0313961761,
Men Junior,22,196499,Bořek,Šísl,,00:44:38,,370,384.0627923522,
Men Junior,23,196872,Adam,Venc,,00:45:01,,370,391.0941885283,
Men Junior,24,196498,Matěj,Pospíšil,,00:45:18,,370,398.1255847044,
Men Junior,25,196871,Mirek,Müller,,00:45:26,,370,405.1569808805,
Men Junior,26,196444,Morgan,Guérin,,00:45:48,,370,412.1883770566,
Men Junior,27,196520,Matěj,Vik,,00:46:02,,370,419.2197732327,
Men Junior,28,196503,Tomáš,Pařez,,00:46:05,,370,426.2511694088,
Men Junior,29,196870,Vojtěch,Hrstka,,00:46:12,,370,433.28256558489,
Men Junior,30,196502,Libor,Švec,,00:47:02,,370,440.31396176099,
Men Junior,31,196873,Adam,Klicman,,-1,,370,447.34535793709,
Men Junior,32,189862,Timo,Fischer,,-1,,419.66406117792,454.37675411319,
Men Junior,33,196462,Patrik,Černý,,-1,,370,461.40815028929,
Men Junior,34,194202,Kacper,Chojnacki,,-1,,367.59343442772,468.43954646539,
Men Junior,35,196445,Noan,Graf,,-1,,370,475.47094264149,
Men Junior,36,196881,Tomáš,Belada,,-1,,370,482.50233881759,
Men Junior,37,196504,Štěpán,Havelka,,-1,,370,489.53373499369,
Men Junior,38,190988,Jan,Oswald,,-1,,472.8321361521,496.56513116979,
Men Junior,39,196875,David,Kváč,,-3,,370,503.59652734589,
Women Elite,1,132483,Sara,Casasola,,00:45:27,,308.71521924261,262.6622255788,
Women Elite,2,154856,Marion,Norbert riberolle,STARCASINO CX TEAM,00:46:05,,281.31289989676,272.64693921258,
Women Elite,3,84831,Nadja,Heigl,KTM ALCHEMIST POWERED BY BRENTA BRAKES,00:47:10,588802,316.60145825588,282.63165284636,
Women Elite,4,155339,Pavla,Havlíková,,00:47:24,,301.72647160316,292.61636648014,
Women Elite,5,120526,Nikola,Bajgerová,,00:47:37,,339.49340750604,302.60108011392,
Women Elite,6,19492,Joyce,Vanderbeken,,00:47:45,,323.55904131775,312.5857937477,
Women Elite,7,160664,Karla,Štěpánová,,00:47:53,,352.52464828282,322.57050738148,
Women Elite,8,182977,Zuzanna,Krzystala,,00:48:25,,377.24384344173,332.55522101526,
Women Elite,9,190799,Tereza,Tvarůžková,,00:48:33,,351.85560107728,342.53993464904,
Women Elite,10,129810,Jinse,Peeters,,00:48:39,,409.388190152,352.52464828282,
Women Elite,11,182910,Kateřina,Mudříková,,00:49:38,,360.13675205668,362.5093619166,
Women Elite,12,160667,Tereza,Vaníčková,,00:49:49,,346.41082962758,372.49407555038,
Women Elite,13,129701,Elizabeth,Ungermanová,,00:50:32,,395.75879659581,382.47878918416,
Women Elite,14,160669,Kamila,Janů,,00:50:44,,375.09654095834,392.46350281794,
Women Elite,15,129708,Tereza,Švihálková,,00:52:28,,342.61454613766,402.44821645172,
Women Elite,16,155355,Malgorzata,Mazurek,,00:53:47,,414.46471711675,412.4329300855,
Women Elite,17,175230,Michaela,Navrkalová,,-1,,473.52235249263,422.41764371928,
Women Elite,18,139635,Tine,Rombouts,,-1,,488.78560668296,432.40235735306,
Women Elite,19,174227,Natálie,Klímová,,-1,,472.9904510185,442.38707098684,
Women Elite,DNF,160673,Klára,Vernerová,,DNF,,425.67858916013,462.3564982544,
Women Junior,1,196449,Julia,Kopecky,,00:36:24,,600,510,
Women Junior,2,196559,Kateřina,Hladíková,,00:36:44,,600,518.18181818182,
Women Junior,3,186750,Elisa,Rumac,,00:37:34,,445.28005158464,526.36363636364,
Women Junior,4,196677,Laura lizette,Sander,,00:37:52,,600,534.54545454545,
Women Junior,5,196876,Lisa,Canciani,,00:38:01,,600,542.72727272727,
Women Junior,6,189883,Alice,Papo,,00:38:05,,465.77689235557,550.90909090909,
Women Junior,7,186749,Fabienne,Kipfmüller,,00:38:15,,470.60818208279,559.09090909091,
Women Junior,8,175660,Alma,Johansson,,00:38:53,,600,567.27272727273,
Women Junior,9,189873,Kristýna,Zemanová,,00:39:22,,395.37177272447,575.45454545455,
Women Junior,10,196452,Anna,Růžičková,,00:39:51,,600,583.63636363636,
Women Junior,11,196454,Barbora,Jeřábková,,00:40:18,,600,591.81818181818,
Women Junior,12,196505,Anna,Teršl,,00:40:29,,600,600,
Women Junior,13,186753,Nina,Keller,,00:40:34,,504.39373231481,608.18181818182,
Women Junior,14,190996,Simona,Kotlínová,,00:42:15,,522.09415029526,616.36363636364,
Women Junior,15,196507,Michaela,Mitrychová,,00:42:32,,600,624.54545454545,
Women Junior,16,186754,Prisca,Jaquet,,00:42:38,,503.43648511497,632.72727272727,
Women Junior,17,190999,Martina,Bartošová,,00:43:17,,523.22936525767,640.90909090909,
Women Junior,18,190997,Kateřina,Knihová,,00:44:36,,520.44161786377,649.09090909091,
Women Junior,19,190995,Denisa,Bravencová,,00:45:26,,491.51000329669,657.27272727273,
Women Junior,20,196877,Justýna,Kolářová,,00:45:47,,600,665.45454545455,
Women Junior,21,191000,Klára,Minaříková,,00:46:19,,528.8322661122,673.63636363636,
Women Junior,22,196878,Adéla,Šmídová,,00:47:18,,600,681.81818181818,
Women Junior,23,196879,Eva,Andeltová,,-1,,600,690,
