Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series #1,2007-09-11,Men C,10,19,550.125,
Eugene Short Cross Series #2,2007-09-18,Men C,14,21,588.735,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,93,94,691.66833941297,
Turkey Cross,2013-11-30,Men Cat 5,15,19,585,
MSG CX Series #1,2014-09-27,CX Cat 4/5,17,18,624.24763895557,
MSG CX Series #2,2014-09-28,CX Cat 4/5,17,18,624.24763895557,
MSG Cyclocross Series 3,2015-10-10,Cat 5,11,13,590.37487272394,
MSG Cyclo-cross Series 4,2015-10-24,Cat 5,12,14,622.15492444969,
Turkey Cross,2015-11-28,Cat 4/5,25,28,656.79826222707,
King University Tornado Cross,2016-11-5,Men Open C,7,10,579.46218790056,
Pinnacle CX - MSG #6,2016-11-13,Men Cat 5,9,9,603.61218534987,
Turkey Cross,2016-11-26,Cat 4/5,28,32,680.62966048994,
Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,22,25,493.22088987373,
Reedy Creek Cyclocross,2017-11-12,Cat 4/5,19,24,612.33210881469,
Turkey Cross,2017-11-25,Men Cat 4/5,28,31,669.31316151731,
