Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Women Cat 4/5,18,33,607.84638655209,
Rocktown Cyclocross Festival,2021-09-25,Women Cat 4/5 Open,3,5,,
Charm City Cross,2021-10-3,Women Cat 4/5,34,40,702.82664642227,
Falkorburg Cross,2021-11-21,Women Cat4/5 Beginner,10,12,706.97783858659,
DCCX,2022-09-10,Women Cat 4/5,15,34,585.59200504804,
Charm City Cross Day 2,2022-10-2,Women Cat4/5,24,30,666.49817068849,
Hyattsville CX,2022-10-9,Women Cat4/5 Beginner,12,19,623.52157634833,
Ed Sander Mem. CX,2022-10-16,Women Open Singlespeed,5,7,526.04773017624,
BiketoberfestCX,2022-10-22,Women Open Singlespeed,2,3,,
AACX at South River Farms,2022-10-29,Women Open Singlespeed,3,3,,
BYC Frosty Cross,2022-11-5,Women Cat4/5 Beginner,6,12,583.71426509407,
DCCX,2023-09-9,Women Senior Cat4/5,14,31,616.75989075248,
Falkorburg Cross,2023-09-10,Women Cat 4 Intermediate,12,15,659.34043943057,
Falkorburg Cross,2023-09-10,Women Open Singlespeed,4,4,,
Hyattsville CX,2023-10-8,Women Open Singlespeed,5,8,,
Ed Sander Mem. CX,2023-10-15,Women Cat 4 Intermediate,8,20,575.44053735245,
Ed Sander Mem. CX,2023-10-15,Women Open Singlespeed,5,5,,
South Germantown Cross,2023-11-5,Women Open Singlespeed,3,3,,
Frosty Cross,2023-11-18,Women Master 40+ 40+,8,10,546.95189769702,
Frosty Cross,2023-11-18,Women Open Singlespeed,2,3,,
