First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wesley,Burruss,Serenbe Cow Patty,2013-11-17,CX3,4,25,329.83921518288,
Wesley,Burruss,Savannah Superprestige Day 2,2013-10-27,CX3,12,21,410.75807504715,
Wesley,Burruss,Savannah Superprestige Day 1,2013-10-26,Cx3,3,24,322.50267511925,
Wesley,Burruss,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,5,33,408.97059660412,
Kyle,Tompkin,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,17,29,464.82774761137,
Wesley,Burruss,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,6,42,380.03421588347,
Derek,Boyd,Georgia CX State Champs,2011-12-4,MENS CX4,26,55,527.2429522867,
Lisa,Randall,Rome Winter Cross Series #2,2011-01-16,Women CX 1/2/3,2,7,431.04639763978,
Daryl,Sawyer,Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,8,20,309.92536749973,
Lisa,Randall,Georgia Cross #9- Conyers IHP,2009-12-5,Women A,2,8,,
Kevin,Adams,Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,34,44,617.59772105171,
Kennedy,Adams,Georgia Cross #9- Conyers IHP,2009-12-5,Junior 14 and Under,7,10,669.5,
Mike,Guberrez,Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,15,19,449.0105801122,
Daryl,Sawyer,Georgia Cross #8- Conyers,2009-11-29,Masters 35+,6,20,276.46962952783,
Lisa,Randall,Georgia Cross #8- Conyers,2009-11-29,Women A,3,8,,
Mike,Guberrez,Georgia Cross #8- Conyers,2009-11-29,Single Speed,13,23,407.75360413457,
Lisa,Randall,Georgia Cross #6 - Paulding Meadows,2009-11-15,Women A,1,6,,
Kennedy,Adams,Georgia Cross #6 - Paulding Meadows,2009-11-15,Junior 14 and Under,8,8,,
Mike,Guberrez,Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,11,23,393.36578153216,
Derek,Boyd,Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,20,23,453.07374774272,
Kevin,Adams,Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,23,23,472.97640314625,
Lisa,Randall,Georgia Cross #5 - Savannah,2009-11-8,Women A,2,6,,
Daryl,Sawyer,Georgia Cross Series--Augusta,2009-10-25,Masters 35+,11,25,315.03843959251,
Kennedy,Adams,Georgia Cross Series--Augusta,2009-10-25,Junior 10-14,3,4,,
Kevin,Adams,Georgia Cross Series--Augusta,2009-10-25,C Men,37,41,641.91117779669,
Kennedy,Adams,Georgia Cross #2 - Dahlonega,2009-10-18,Juniors u15,5,5,,
Thomas,Turner,Georgia Cross #2 - Dahlonega,2009-10-18,Men A,1,11,173.43289099778,
Patrick,Maginn,Georgia Cross #2 - Dahlonega,2009-10-18,B Men,17,29,414.38313492063,
Kevin,Adams,Georgia Cross #2 - Dahlonega,2009-10-18,C Men,40,46,628.38705373761,
Lisa,Randall,Georgia Cross #2 - Dahlonega,2009-10-18,A Women,3,11,407.0002262683,
Mike,Guberrez,Georgia Cross #1 - Macon,2009-10-4,Single Speed,10,23,389.53586845415,
Simon,Barnett,Georgia Cross #1 - Macon,2009-10-4,Junior 14-,3,5,,
Kennedy,Adams,Georgia Cross #1 - Macon,2009-10-4,Junior 14-,5,5,,
Lisa,Randall,Georgia Cross #1 - Macon,2009-10-4,Women A,3,7,,
Kevin,Adams,Georgia Cross #1 - Macon,2009-10-4,Men C,45,62,573.96774193548,
Mike,Guterrez,Georgia Cross #1 - Macon,2009-10-4,Men C,60,62,613.16129032258,
Patrick,Maginn,Georgia Cross #1 - Macon,2009-10-4,Men B,13,36,380,
Derek,Boyd,Georgia Cross #6 -  Wilder,2008-11-23,Single Speed,10,11,448,
Justin,Hinkle,Georgia Cross #6 -  Wilder,2008-11-23,Junior 14-,2,4,,
Mathew,Hinkle,Georgia Cross #6 -  Wilder,2008-11-23,Junior 14-,3,4,,
Emily,Beaulieu,Georgia Cross #6 -  Wilder,2008-11-23,Junior 15-18,4,4,,
Lisa,Randall,Georgia Cross #6 -  Wilder,2008-11-23,Women A,3,9,,
Derek,Boyd,Georgia Cross #6 -  Wilder,2008-11-23,Men C,22,46,532.95652173913,
Kevin,Adams,Georgia Cross #6 -  Wilder,2008-11-23,Men C,28,46,554.08695652174,
Blair,Oxford,Georgia Cross #6 -  Wilder,2008-11-23,Men C,29,46,557.60869565217,
Thomas,Turner,Georgia Cross #6 -  Wilder,2008-11-23,Men A,3,14,199.87970980503,
Derek,Boyd,Georgia Cross #5 - Blairsville,2008-11-16,Single Speed,10,12,430,
Kevin,Adams,Georgia Cross #5 - Blairsville,2008-11-16,Single Speed,11,12,440,
Mathew,Hinkle,Georgia Cross #5 - Blairsville,2008-11-16,Junior 14-,1,6,,
Justin,Hinkle,Georgia Cross #5 - Blairsville,2008-11-16,Junior 14-,2,6,,
Kevin,Adams,Georgia Cross #5 - Blairsville,2008-11-16,Men C,28,42,563.61753212226,
Derek,Boyd,Georgia Cross #5 - Blairsville,2008-11-16,Men C,29,42,567.55378747597,
Blair,Oxford,Georgia Cross #5 - Blairsville,2008-11-16,Men C,39,42,606.91634101308,
Kevin,Adams,Georgia Cross #4 - Rome,2008-11-9,Single Speed,9,13,420,
Derek,Boyd,Georgia Cross #4 - Rome,2008-11-9,Single Speed,11,13,440,
Kennedy,Adams,Georgia Cross #4 - Rome,2008-11-9,Junior 14-,4,5,,
Kevin,Adams,Georgia Cross #4 - Rome,2008-11-9,Men C,28,49,550.33267030349,
Derek,Boyd,Georgia Cross #4 - Rome,2008-11-9,Men C,29,49,553.77689373799,
Blair,Oxford,Georgia Cross #4 - Rome,2008-11-9,Men C,43,49,601.99602182094,
Kevin,Adams,Georgia Cross #3 - Conyers,2008-11-2,Single Speed,10,12,430,
Derek,Boyd,Georgia Cross #3 - Conyers,2008-11-2,Single Speed,12,12,450,
Kevin,Adams,Georgia Cross #3 - Conyers,2008-11-2,Men C,29,67,527.47555114728,
Derek,Boyd,Georgia Cross #3 - Conyers,2008-11-2,Men C,42,67,560.03911816434,
Blair,Oxford,Georgia Cross #3 - Conyers,2008-11-2,Men C,63,67,612.64180334575,
Kevin,Adams,Georgia Cross #2 - Savannah,2008-10-19,Single Speed,10,11,448,
Derek,Boyd,Georgia Cross #2 - Savannah,2008-10-19,Single Speed,11,11,460,
Kennedy,Adams,Georgia Cross #2 - Savannah,2008-10-19,Junior 14-,2,3,,
Derek,Boyd,Georgia Cross #2 - Savannah,2008-10-19,Men C,23,30,578.57530246636,
Kevin,Adams,Georgia Cross #2 - Savannah,2008-10-19,Men C,24,30,584.08605996156,
Kevin,Adams,Georgia Cross #1 - Dahlonega,2008-10-5,Single Speed,9,15,408.57142857143,
Derek,Boyd,Georgia Cross #1 - Dahlonega,2008-10-5,Single Speed,11,15,425.71428571429,
Kennedy,Adams,Georgia Cross #1 - Dahlonega,2008-10-5,Junior 14-,5,6,,
Derek,Boyd,Georgia Cross #1 - Dahlonega,2008-10-5,Men C,30,50,555.11782425567,
Kevin,Adams,Georgia Cross #1 - Dahlonega,2008-10-5,Men C,34,50,570.23564851133,
Blair,Oxford,Georgia Cross #1 - Dahlonega,2008-10-5,Men C,37,50,581.57401670308,
Thomas,Turner,Georgia Cross #1 - Dahlonega,2008-10-5,Men A,1,18,187,
