Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Junior (U19) Men,1,5,,
SRCC Guelph Cross,2009-09-27,Junior (U19) Men,2,9,345.5,
Toronto International Cyclocross,2009-10-17,Junior Men U18,DNF,21,,
Baer & Associates Cyclocross,2010-09-19,Open Men,3,29,211.15411925972,
SRCC Guelph Cross,2010-09-26,Junior (17-18) Male,1,2,,
Oktoberfest Cyclocross,2010-10-3,Senior Men,11,23,250,
Toronto International Cyclocross Day 1,2010-10-16,Junior Men,1,5,,
Toronto International Cyclocross Day 2,2010-10-17,Junior Men,1,8,258.96177942238,
Ontario Provincial Championships,2010-10-23,Junior Men,1,8,289.64522941801,
Canadian National Championships − Championnats Nationaux,2010-11-6,Junior Male,1,12,282.79883228667,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Junior Male,1,7,276.06050863946,
Kissing Bridge Cyclocross,2010-11-13,Open Men,29,34,341.05449341701,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Senior Male,12,15,265.662030522,
CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,DNF,17,282.15027612832,
2011 World Championships,2011-01-30,Elite U19,54,58,428.03467987222,
Durham Cyclocross Classic,2011-10-9,Elite Men,5,23,193.2601487492,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,3,25,199.2098841518,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,4,30,187.98274867584,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,7,24,202.07954613558,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),2,17,202.57455005889,
Canadian National Championships,2011-11-5,U19 Men,3,19,314.90129784036,
ZM Cycle & Fitness National's Revenge,2011-11-6,U19 Men,1,9,287.61734785022,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,DNF,29,375.30707549597,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,8,30,243.62766291868,
We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,1,20,191.05967508916,
Sprague Brook Cyclocross,2014-10-5,Men cat1-3,1,9,229.36648494632,
Turkey Cross,2014-10-11,Elite 1&2 Men,7,13,239.3815134507,
Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,3,29,208.10161715004,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,5,29,228.6778540841,
Cross in the Park,2015-11-1,Men Category 1-3,2,16,215.55276991541,
Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,4,21,234.63679024201,
Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,3,24,249.1426554553,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,DNF,39,468.07805386587,
