Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,11,26,511.31951910087,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,37,79,538.45917394372,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,55,74,614.90435078972,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,52,74,626.00729823415,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,46,75,583.84000871761,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,34,74,523.45632391268,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,48,74,562.47952948921,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,45,72,558.73033486243,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,39,73,558.13606875607,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,28,51,529.43204540841,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,35,53,509.25695041038,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,37,67,468.12626184504,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,34,62,462.41112040801,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,34,51,493.08316707817,
