Race Name,Race Date,Category Name,Place,Total Racers,Points
Raleigh Midsummer Nights CX,2011-07-21,BEGINNERS  MEN,7,11,556.2,
Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Men,13,21,568.94402001459,
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,25,28,608.53846153846,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,27,32,612.01176454999,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,30,34,615.6682538396,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,23,28,602.18786982249,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 4  ,17,23,598.63278233447,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,27,34,603.18750862117,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 4  ,16,21,592.07463930948,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 4  ,10,17,550.4424195056,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,14,23,565.49088813664,
INWCXS Finals at Rep,2012-11-18,Men Cat 4  ,19,24,628.71421879433,
Bennington Lake Cyclocross,2013-10-20,Men Cat 4,8,9,594.71628190796,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 4,DNF,15,657.37665900745,
Memorial Pool WW cross,2014-10-25,Men MTB Open,4,5,,
CXR #1 CrossTheFunk,2018-09-16,Beginner Men,12,16,594.35049537551,
 MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Men,24,27,620.7980177199,
CXR #2 CrossAbides,2018-10-7,Beginner Men,17,23,611.91909193041,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,45,50,643.87760280021,
CXR #3 DudeItsCross,2018-10-21,Beginner Men,11,22,540,
Woolley Cross,2018-10-27,Men C,11,15,606.1781669936,
CXR #5 GetYourMudOn,2018-11-11,Beginner Men,7,23,504.95254017103,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,36,40,637.20543489645,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,25,27,611.87150459698,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 35+,21,27,622.65323258471,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,37,42,638.21309083253,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,23,36,560.32740397582,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,44,51,601.77303270149,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,29,40,583.13028719797,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,20,28,571.5885554656,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,20,28,571.5885554656,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,26,35,582.71555432606,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,22,25,601.11038532691,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,52,57,676.71266778581,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 35+,15,21,602.99608359439,
CXR #1 Arlington,2021-09-19,Single Speed Men,37,38,611.23966993419,
Cross Revolution #6 Frontier Park,2021-11-7,Beginner Men,10,12,584.26516399254,
Cross Revolution #7 Enumclaw,2021-11-14,Beginner Men,15,18,614.8518661376,
Cross Revolution #8 South SeaTac,2021-11-21,Beginner Men,22,31,587.03318546719,
