Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 5,8,33,457.0496235999,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,21,36,554.62841493114,
Smokin' Grass on the Farm,2018-09-16,Men Cat 5,3,12,468.59066174319,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,20,22,476.96492609345,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,22,36,523.64654616699,
Cross N' Hops,2018-10-14,Men Cat 3/4,15,15,475.41083545524,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,19,21,467.26911813078,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,18,20,457.02814362485,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,14,18,529.1435771781,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,13,17,536.66163132655,
